Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224179795,"=""9798889770596""",Family Handyman DIY Trade Secrets,"",eBook,"Introducing DIY Trade Secrets, the ultimate guide to transforming your home with expert advice from the pros at Family Handyman magazine! Created b...","","Non fiction, Trusted Media Brands"
"",224179795,"=""9798889770589""",Family Handyman DIY Trade Secrets,"",Trade Paperback,"Introducing DIY Trade Secrets, the ultimate guide to transforming your home with expert advice from the pros at Family Handyman magazine! Created b...","","Non fiction, Trusted Media Brands"
2,204423423,"=""9781668031377""",Second Chances,Macy Eleni (204423028),eBook,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non fiction, S&S/Simon Element"
"",204423423,"=""9781668031360""",Second Chances,Macy Eleni (204423028),Trade Paperback,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non fiction, S&S/Simon Element"
"",204423423,"=""9781797182872""",Second Chances,Macy Eleni (204423028),Audio Download,Become a thrifting queen and discover the exciting world of secondhand shopping with this comprehensive guide from TikTok style star Macy Eleni. Ma...,"","Non fiction, S&S/Simon Element"
3,217354532,"=""9780757325175""",No Scrap Left Behind,Teralyn Pilgrim (217354570),eBook,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non fiction, Health Communications Inc "
"",217354532,"=""9780757325168""",No Scrap Left Behind,Teralyn Pilgrim (217354570),Trade Paperback,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non fiction, Health Communications Inc "
4,196118043,"=""9781668013441""",Wild Wisdom,Donny Dust (196114261),eBook,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781668013434""",Wild Wisdom,Donny Dust (196114261),Paper Over Board,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
"",196118043,"=""9781797178240""",Wild Wisdom,Donny Dust (196114261),Audio Download,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, S&S/Simon Element"
5,217667918,"=""9798889770343""",Family Handyman Whole House Repair Guide Vol. 2,"",eBook,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non fiction, Trusted Media Brands"
"",217667918,"=""9798889770268""",Family Handyman Whole House Repair Guide Vol. 2,"",Trade Paperback,"Featuring 300+ repairs and tips as well as step-by-step directions and hundreds of photos, this home-improvement guide makes an essential repair gu...","","Non fiction, Trusted Media Brands"
6,213169805,"=""9781646046331""",Toxic Mold Solution,Laura Linn Knight (213169842),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213169805,"=""9781646046140""",Toxic Mold Solution,Laura Linn Knight (213169842),Trade Paperback,"Discover everything you need to know about mold toxicity, including how to heal from mold-related illnesses like allergies, anxiety, chronic asthma...","","Non fiction, Ulysses Press"
7,214691874,"=""9798889770237""",Family Handyman Whole House Budget Friendly DIY,"",eBook,"Packed with the expert, step-by-step guidance from the page of “Family Handyman” magazine, Whole House Budget-Friendly DIY will help you save big w...","","Non fiction, Trusted Media Brands"
"",214691874,"=""9798889770138""",Family Handyman Whole House Budget Friendly DIY,"",Trade Paperback,"Packed with the expert, step-by-step guidance from the page of “Family Handyman” magazine, Whole House Budget-Friendly DIY will help you save big w...","","Non fiction, Trusted Media Brands"
8,215810686,"=""9780757324857""",Rightsize Today to Create Your Best Life Tomorrow,Marni Jameson (215810724),eBook,A gentle guide for helping readers “over a certain age” discover their best life by finding the right-sized home in the best location.Moving is no ...,"","Non fiction, Health Communications Inc "
"",215810686,"=""9780757324840""",Rightsize Today to Create Your Best Life Tomorrow,Marni Jameson (215810724),Trade Paperback,A gentle guide for helping readers “over a certain age” discover their best life by finding the right-sized home in the best location.Moving is no ...,"","Non fiction, Health Communications Inc "
9,186209177,"=""9781647224769""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",eBook,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
"",186209177,"=""9781647224752""",Organizing with Tetris,"Kathi Burns (192704911), Morgan Shaver (190856077)",Hardcover,"Harness the power of Tetris®, one of the world’s most popular puzzle games, to organize your home, office, and life!Powered by the principles of on...","","Non fiction, Insight Editions"
10,180416766,"=""9781507216033""",Tasty Home: Life Skills,Tasty Home (212450510),eBook,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non fiction, Adams Media"
"",180416766,"=""9781507216026""",Tasty Home: Life Skills,Tasty Home (212450510),Paper Over Board,Discover all the life hacks you’ve been missing with this perfect compendium of skills to answer all of life’s most asked questions from BuzzFeed’s...,"","Non fiction, Adams Media"
11,186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
12,208547086,"=""9781621459842""",Family Handyman Before You Call a Pro,"",eBook,Many of the repairs outsourced to experts can be accomplished in no time by a handy homeowner with a little know-how. Don’t shell out hundreds of d...,"","Non fiction, Trusted Media Brands"
"",208547086,"=""9781621459750""",Family Handyman Before You Call a Pro,"",Trade Paperback,Many of the repairs outsourced to experts can be accomplished in no time by a handy homeowner with a little know-how. Don’t shell out hundreds of d...,"","Non fiction, Trusted Media Brands"
13,182422394,"=""9781982179625""",Living the Vanlife,Noami Grevemberg (182422332),eBook,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781797162393""",Living the Vanlife,Noami Grevemberg (182422332),Audio Download,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781982179618""",Living the Vanlife,Noami Grevemberg (182422332),Paper Over Board,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
14,200746996,"=""9781621459231""","Family Handyman Handy Hints, Volume 2","",eBook,"A collection of easy tips, tricks and hacks from Family Handyman to help readers clean better, get organized, solve everyday problems around the ho...","","Non fiction, Trusted Media Brands"
"",200746996,"=""9781621459224""","Family Handyman Handy Hints, Volume 2","",Trade Paperback,"A collection of easy tips, tricks and hacks from Family Handyman to help readers clean better, get organized, solve everyday problems around the ho...","","Non fiction, Trusted Media Brands"
15,197467341,"=""9781621458944""",Family Handyman Big Book of Projects,"",eBook,"A collection of projects at every skill level from Family Handyman to help readers organize, beautify, and improve their home and backyard. Tired o...","","Non fiction, Trusted Media Brands"
"",197467341,"=""9781621458753""",Family Handyman Big Book of Projects,"",Trade Paperback,"A collection of projects at every skill level from Family Handyman to help readers organize, beautify, and improve their home and backyard. Tired o...","","Non fiction, Trusted Media Brands"
16,197540106,"=""9781646044658""","Prepper's Long-Term Survival Guide, 2nd Edition",Jim Cobb (169078757),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
17,192343945,"=""9781621458050""",Family Handyman Whole House Storage & Organizing,"",eBook,"Continuing Family Handyman’s “Whole House” series, this book offers readers a wide variety of tips and projects to help them tidy up and declutter ...","","Non fiction, Trusted Media Brands"
"",192343945,"=""9781621458043""",Family Handyman Whole House Storage & Organizing,"",Trade Paperback,"Continuing Family Handyman’s “Whole House” series, this book offers readers a wide variety of tips and projects to help them tidy up and declutter ...","","Non fiction, Trusted Media Brands"
18,185115220,"=""9781982187415""",Americana Soul,Luke Caldwell (185114999),eBook,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
"",185115220,"=""9781982187408""",Americana Soul,Luke Caldwell (185114999),Paper Over Board,"Enter the world of Luke Caldwell, founder of the Timber and Love design and build firm and HGTV star of Boise Boys and Outgrown, as he shares his i...","","Non fiction, S&S/Simon Element"
19,171707982,"=""9781982152307""",Finding Your Treasure,Angel Williams (171707802),eBook,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781668012109""",Finding Your Treasure,Angel Williams (171707802),Trade Paperback,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781797132488""",Finding Your Treasure,Angel Williams (171707802),Audio Download,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
20,191273558,"=""9781621458005""",Natural Cleaning Secrets,"",eBook,"Save time and money with natural cleaning hacks for a healthier, greener household by using items you already have at home such as vinegar, baking ...","","Non fiction, Trusted Media Brands"
"",191273558,"=""9781621457992""",Natural Cleaning Secrets,"",Trade Paperback,"Save time and money with natural cleaning hacks for a healthier, greener household by using items you already have at home such as vinegar, baking ...","","Non fiction, Trusted Media Brands"
