Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196330457,"=""9798887620138""",The Mission,Swami B. B. Bodhayan (213912164),eBook,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non-Fiction, Mandala Publishing"
"",196330457,"=""9781647229092""",Mission,Swami B. B. Bodhayan (213912164),Hardcover,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non-Fiction, Mandala Publishing"
2,408847200,"=""9781476716992""",Way Back from Loss,Wayne Hastings (408848263),eBook,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",408847200,"=""9781476716985""",Way Back from Loss,Wayne Hastings (408848263),Hardcover,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
3,2137653833,"=""9781440537523""",Cup of Comfort Devotional Stories for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In A Cup of Comfort Devotional Stories for Mothers, you'll find three touching, biblical-themed stories written by devoted mothers who have welcome...","","Non-Fiction, Adams Media"
4,2137695263,"=""9781440538445""",Devotional Stories for Christian Moms,James Stuart (2137653830),eBook,"In Devotional Stories for Christian Moms, you'll find three touching, biblical-themed stories written by devoted mothers who have welcomed the Lord...","","Non-Fiction, Adams Media"
5,2137653844,"=""9781440537530""",Cup of Comfort Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non-Fiction, Adams Media"
6,2137695276,"=""9781440538452""",Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non-Fiction, Adams Media"
7,49447519,"=""9781439123614""",Babes with a Beatitude,"Linda P. Kozar (49447584), Dannelle Woody (49447585)",eBook,"With a fresh innovative title, Babes with a Beatitude appeals to the busy woman-on-the-go with 366 short, one-page devotional messages that get rig...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",49447519,"=""9781439102831""",Babes with a Beatitude,"Linda P. Kozar (49447584), Dannelle Woody (49447585)",Paper Over Board,366 short one-page devotional messages for the busy woman-on-the-go! Daily Inspirations for the Blessed Life  “The blessed life”...that’s what the ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
8,2137686691,"=""9781605506494""",Cup of Comfort Devotional for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"In this special addition to the bestselling A Cup of Comfort series, more than 100 contributors extend a sisterly hand to help you stay on the path...","","Non-Fiction, Adams Media"
9,2137674775,"=""9781605503950""",Cup Of Comfort For Devotional for Mothers,"James Stuart Bell (49989269), Jeanette Gardner Littleton (2141330691)",eBook,"In this special addition to the bestselling A Cup of Comfort series, you'll find touching, biblical-themed stories written by devoted mothers who h...","","Non-Fiction, Adams Media"
10,2137674691,"=""9781605503882""",Cup of Comfort Devotional,"James Stuart Bell (49989269), Stephen Clark (2141330595)",eBook,"In A Cup of Comfort Devotional 366 entries provide a daily dose of comfort, strength and inspiration. The perfect bedside companion to be read in t...","","Non-Fiction, Adams Media"
11,40940647,"=""9781416545828""",Opening Windows,Howard Books (40433333),eBook,Throw back the curtain and see His light. Open the window and hear His voice. Raise the glass and feel His gentle breeze.   Refreshment and renewal...,"",Howard Books
12,2137652421,"=""9781440517266""",Your Pregnancy Devotional,"Pamela Fierro (2137652431), Suzie Chafin (2141330587)",eBook,Your Pregnancy Devotional provides prayer and inspiration for each stage of pregnancy—to nurture a woman’s faith and remind her that she is making ...,"","Non-Fiction, Adams Media"
13,42785032,"=""9781416547648""",Choosing Life,Dodie Osteen (42785038),eBook,"""I hold fast to God's Word daily. My life depends on it, and yours does too.""   -- Dodie Osteen  In this inspiring daily devotional, Choosing Life ...",Religion/Philosophy,"Non-Fiction, Howard Books"
"",42785032,"=""9780743567404""",Choosing Life,Dodie Osteen (42785038),Audio Download,"""I hold fast to God's Word daily. My life depends on it, and yours does too.""   -- Dodie Osteen  In this inspiring daily devotional, Choosing Life ...",Religion/Philosophy,"Non-Fiction, Howard Books"
