Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088411057,"=""9781481479516""",Cursed,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes three haunting and terrifying Fear Street Saga novels—now available in one c...,"","Fiction, Mystery, Paranormal, Suspense, Teen, Thriller, Ghosts, Love Triangle, Magic Users, Simon Pulse"
2,3678,"=""9781481450416""",Betrayal,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes the haunting and terrifying Fear Street Saga—now available in one chilling p...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9780671868314""",Betrayal,R.L. Stine (1257831),Mass Market Paperback,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9781439120347""",Betrayal,R.L. Stine (1257831),eBook,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,1058515,"=""9781481413589""",Heart of the Hunter,R.L. Stine (1257831),eBook,A medicine woman tells Jamie Fier the love potion she gave him will cost him. Now Jamie finds himself transforming into a wolf—and if his true love...,"",Simon Pulse
4,1058517,"=""9781439121115""",Awakening Evil,R.L. Stine (1257831),eBook,Everyone thinks they know the story of the Evil that terrorized Corky Corcoran and the cheerleaders of Shadyside High. But the true story has remai...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,1058513,"=""9781442473751""",Dance of Death,R.L. Stine (1257831),eBook,"After the bizarre deaths of her parents, Madeline never expects to feel happy again. Then she falls in love with Justin Fier, a handsome young doct...","",Simon Pulse
6,1058511,"=""9781442473744""",Children of Fear,R.L. Stine (1257831),eBook,"Luke hates listening to the townspeople talk about his sister, Leah. They call her evil, and say she has unnatural powers. Leah does have the stran...","",Simon Pulse
7,76958,"=""9781442473706""",House of Whispers,R.L. Stine (1257831),eBook,Amy Pierce knows nothing of the terrifying Fear history when she arrives for a visit with Simon and Angelica Fear. Their New Orleans mansion is bea...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
8,76960,"=""9781442473737""",Forbidden Secrets,R.L. Stine (1257831),eBook,The dark power of the Fear family consumes all those connected with it. No one can escape the evil of the family’s curse—not even the Fears themsel...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
9,1058507,"=""9781439121139""",Hidden Evil,R.L. Stine (1257831),eBook,Timothy has a dangerous story to tell. A story with powers to awaken the worst evil imaginable—the evil in the heart of a child. Come and listen to...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,1058504,"=""9781442473690""",Sign of Fear,R.L. Stine (1257831),eBook,Fieran was a young warrior driven by revenge. He created the Fear amulet—and cursed the Fear family for all eternity. Christina is a young servant ...,"",Simon Pulse
11,1058509,"=""9781439120941""",Daughters of Silence,R.L. Stine (1257831),eBook,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1058509,"=""9780671002930""",Daughters of Silence,R.L. Stine (1257831),Trade Paperback,"Summoning the dark powers of their family to bring back their dead daughters, Angelica and Simon Fear unflinchingly begin an act of black magic tha...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
12,76956,"=""9780671529529""",New Fear,R.L. Stine (1257831),Trade Paperback,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",76956,"=""9781439120712""",New Fear,R.L. Stine (1257831),eBook,The Fear name brings fortune...and doom.  The dark power of the Fear family consumes all those connected with it. The Fears. Those they love -- and...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
13,3941,"=""9780671868338""",Burning,R.L. Stine (1257831),Mass Market Paperback,"Daniel and Nora, two young lovers from feuding families, must use their forbidden love to stop the awesome evil that stalks Nora and her family.",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3941,"=""9781439120354""",Burning,R.L. Stine (1257831),eBook,"Daniel and Nora, two young lovers from feuding families, must use their forbidden love to stop the awesome evil that stalks Nora and her family.",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
14,3817,"=""9780671868321""",Secret,R.L. Stine (1257831),Mass Market Paperback,"In the second novel of a terrifying trilogy, R.L. Stine takes you back in time, finally telling the awful truth of what happened to the cursed Fear...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3817,"=""9781442407411""",Secret,R.L. Stine (1257831),eBook,"In the second novel of a terrifying trilogy, R.L. Stine takes you back in time, finally telling the awful truth of what happened to the cursed Fear...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
