Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45528494,"=""9781416561293""",Makeshift Metropolis,Witold Rybczynski (652589),eBook,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non fiction, Scribner"
"",45528494,"=""9781416561262""",Makeshift Metropolis,Witold Rybczynski (652589),Trade Paperback,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non fiction, Scribner"
2,18278777,"=""9781416561286""",My Two Polish Grandfathers,Witold Rybczynski (652589),eBook,"AWARD-WINNING AND CRITICALLY ACCLAIMED WRITER WITOLD RYBCZYNSKI DELIVERS A REVELATORY COLLECTION OF LINKED AUTOBIOGRAPHICAL ESSAYS -- PART MEMOIR, ...",Biography/Autobiography,"Non fiction, Scribner"
"",18278777,"=""9780743235983""",My Two Polish Grandfathers,Witold Rybczynski (652589),Hardcover,"AWARD-WINNING AND CRITICALLY ACCLAIMED WRITER WITOLD RYBCZYNSKI DELIVERS A REVELATORY COLLECTION OF LINKED AUTOBIOGRAPHICAL ESSAYS -- PART MEMOIR, ...",Biography/Autobiography,"Non fiction, Scribner"
3,18278295,"=""9781416539575""",Last Harvest,Witold Rybczynski (652589),eBook,"In Last Harvest, the award-winning author of Home and A Clearing in the Distance tells the compelling story of New Daleville, a brand-new residenti...","","Non fiction, Scribner"
4,1895580,"=""9781476737331""",Perfect House,Witold Rybczynski (652589),eBook,"""Palladio is the Bible,"" Thomas Jefferson once said. ""You should get it and stick to it."" With his simple, gracious, perfectly proportioned villas,...","","Non fiction, Scribner"
"",1895580,"=""9780743205870""",Perfect House,Witold Rybczynski (652589),Trade Paperback,"""Palladio is the Bible,"" Thomas Jefferson once said. ""You should get it and stick to it."" With his simple, gracious, perfectly proportioned villas,...","","Non fiction, Scribner"
5,1537765,"=""9780743219082""",One Good Turn,Witold Rybczynski (652589),eBook,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
"",1537765,"=""9780684867304""",One Good Turn,Witold Rybczynski (652589),Trade Paperback,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
6,652586,"=""9781439125106""",Clearing In The Distance,Witold Rybczynski (652589),eBook,"In a brilliant collaboration between writer and subject, Witold Rybczynski, the bestselling author of Home and City Life, illuminates Frederick Law...","","Non fiction, Scribner"
"",652586,"=""9780684824635""",Clearing in the Distance,Witold Rybczynski (652589),Hardcover,"In a brilliant collaboration between writer and subject, the bestselling author of Home and City Life illuminates Frederick Law Olmsted's role as a...","","Non fiction, Scribner"
"",652586,"=""9780684865751""",Clearing In The Distance,Witold Rybczynski (652589),Trade Paperback,"In a brilliant collaboration between writer and subject, Witold Rybczynski, the bestselling author of Now I Sit Me Down, illuminates Frederick Law ...","","Non fiction, Scribner"
7,8099,"=""9781476737348""",City Life,Witold Rybczynski (652589),eBook,"In City Life, Witold Rybczynski, bestselling author of Now I Sit Me Down, looks at what we want from cities, how they have evolved, and what accoun...","","Non fiction, Scribner"
"",8099,"=""9780684825298""",City Life,Witold Rybczynski (652589),Trade Paperback,"In City Life, Witold Rybczynski, bestselling author of Now I Sit Me Down, looks at what we want from cities, how they have evolved, and what accoun...","","Non fiction, Scribner"
