Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195977731,"=""9781665932417""",Big Kids No Everything,Wednesday Kirwan (60987352),Board Book,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",195977731,"=""9781665932424""",Big Kids No Everything,Wednesday Kirwan (60987352),Fixed Layout eBook,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
2,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
3,193616160,"=""9781665926980""",She Is Mama,Mackenzie Porter (161984399),Board Book,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
"",193616160,"=""9781665926997""",She Is Mama,Mackenzie Porter (161984399),Fixed Layout eBook,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
4,192418196,"=""9781665922401""",We Are Earthlings,Rachel Qiuqi (192416670),Board Book,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
"",192418196,"=""9781665922418""",We Are Earthlings,Rachel Qiuqi (192416670),Fixed Layout eBook,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
5,193360104,"=""9781665926461""",Peek-A-Boo Haiku,Danna Smith (177992467),Board Book,"This poetic lift-the-flap board book features haikus about hidden woodland animals, plus flaps that reveal those animals!Warm breezes blowing, pond...","","Fiction, Little Simon"
6,193625182,"=""9781665927024""",I'm a Little Bunny,Hannah Eliot (411618381),Board Book,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
"",193625182,"=""9781665927031""",I'm a Little Bunny,Hannah Eliot (411618381),Fixed Layout eBook,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
7,186820276,"=""9781665912433""",Here Comes Spring!,Susan Kantor (16725154),Board Book,"Say hello to spring with this sweet rhyming board book companion to Here Comes Fall!, Hooray for Snowy Days!, and Hooray for Sunny Days! featuring ...","","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",186820276,"=""9781665912440""",Here Comes Spring!,Susan Kantor (16725154),Fixed Layout eBook,"Say hello to spring with this sweet rhyming board book companion to Here Comes Fall!, Hooray for Snowy Days!, and Hooray for Sunny Days! featuring ...","","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
8,184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
"",184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
"",184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
9,186784930,"=""9781665912082""",This Little Engineer,Joan Holub (1440894),Board Book,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
"",186784930,"=""9781665912099""",This Little Engineer,Joan Holub (1440894),Fixed Layout eBook,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
10,192284091,"=""9781665921879""",I Like You,Hannah Eliot (411618381),Board Book,"This adorable board book features sweet rhymes about how animals show affection to one another—plus, pull-tabs throughout provide real animal facts...","","Fiction, Little Simon"
11,323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Little Simon"
