Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44608510,"=""9781439172742""",World of Warcraft: The Shattering,Christie Golden (1102485),Mass Market Paperback,"The New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm.Thrall, wise shaman and the warchief of the Horde, has sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
"",44608510,"=""9781439171431""",World of Warcraft: The Shattering,Christie Golden (1102485),eBook,"In the New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm, Thrall, wise shaman and the warchief of the Horde, sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
2,47382361,"=""9781416589600""",Guild Wars: Edge of Destiny,J. Robert King (63798137),Mass Market Paperback,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Star"
"",47382361,"=""9781439156049""",Guild Wars: Edge of Destiny,J. Robert King (63798137),eBook,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Star"
3,45560674,"=""9781451610932""",Exorsistah,Claudia Mair Burney (44773090),Mass Market Paperback,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Star"
"",45560674,"=""9781416561712""",Exorsistah,Claudia Mair Burney (44773090),eBook,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Star"
4,47370238,"=""9781416589471""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",Mass Market Paperback,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",47370238,"=""9781439156032""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",eBook,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
5,48305089,"=""9781416598732""",Wonder Woman,"S.D. Perry (1297958), Britta Dennison (48306139)",Mass Market Paperback,"Born of the fallout from mythic wars fought among the Grecian gods and their mortal worshippers, Diana, warrior princess of the Amazon island natio...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
6,44609270,"=""9781416550860""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),Mass Market Paperback,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
"",44609270,"=""9781416565390""",World of Warcraft: Beyond the Dark Portal,Aaron Rosenberg (16879087),eBook,"The aging orc shaman Ner'zhul has seized control of the Horde and reopened the Dark Portal. His brutal warriors once again encroach upon Azeroth, l...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
