Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192124200,"=""9781668003992""",Countryside,Corinne Fowler (192124031),eBook,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Scribner"
"",192124200,"=""9781668003978""",Countryside,Corinne Fowler (192124031),Hardcover,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Scribner"
"",192124200,"=""9781797180687""",Countryside,Corinne Fowler (192124031),Audio Download,Ten walks through idyllic scenery reveal the countryside’s forgotten links to transatlantic slavery and colonialism—a work of accessible history th...,"","Non-Fiction, Scribner"
2,219141089,"=""9781501129070""",Ben & Me,Eric Weiner (404906044),eBook,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781501129049""",Ben & Me,Eric Weiner (404906044),Hardcover,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219141089,"=""9781797178271""",Ben & Me,Eric Weiner (404906044),Audio Download,"New York Times bestselling author Eric Weiner follows in the footsteps of Benjamin Franklin, mining his life for inspiring and practical lessons in...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,213189962,"=""9781501183072""",Walk in the Park,Kevin Fedarko (64833987),eBook,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of an epic ...","","Non-Fiction, Scribner"
"",213189962,"=""9781501183058""",Walk in the Park,Kevin Fedarko (64833987),Hardcover,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of an epic ...","","Non-Fiction, Scribner"
"",213189962,"=""9781797169583""",Walk in the Park,Kevin Fedarko (64833987),Audio Download,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of an epic ...","","Non-Fiction, Scribner"
4,215816001,"=""9781507222423""",Thailand,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Thailand, featuring 30 expertly curate...","","Non-Fiction, Adams Media"
5,215813427,"=""9781507222416""",London,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of London, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
6,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non-Fiction, Interlink Publishing Group Inc"
7,186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
