Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
2,227172563,"=""9781665974028""",Bones of Ruin Paperback Trilogy (Boxed Set),Sarah Raughley (559216271),Trade Paperback,Penny Dreadful meets The Gilded Wolves in this captivating young adult fantasy trilogy set in alternate 1880s London following an immortal African ...,"","Non fiction, Margaret K. McElderry Books"
3,218822836,"=""9781665962803""",Way I Used to Be Paperback Collection (Boxed Set),Amber Smith (506186127),Trade Paperback,A young woman struggles to find strength in the aftermath of an assault in the New York Times bestselling The Way I Used to Be and tries to move fo...,"","Non fiction, Margaret K. McElderry Books"
4,216203756,"=""9781499815023""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Trade Paperback,"The last thing on Soup's to-do list is to make waves at the restaurant she calls home, but when her boss's villainous behavior becomes toxic, she d...","","Non fiction, little bee books"
"",216203756,"=""9781499815030""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Hardcover,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non fiction, little bee books"
"",216203756,"=""9781499815047""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Fixed Layout eBook,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non fiction, little bee books"
5,225550419,"=""9781684632725""",Realm United,Katie Keridan (222267637),Trade Paperback,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non fiction, She Writes Press"
"",225550419,"=""9781684632732""",Realm United,Katie Keridan (222267637),eBook,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non fiction, She Writes Press"
