Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non fiction, Andrews McMeel Publishing"
2,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non fiction, Rizzoli Universe"
3,219705972,"=""9781524891176""",Thich Nhat Hanh 2025 Day-to-Day Calendar,Thich Nhat Hanh (219705968),Calendar,"Featuring uplifting quotations from the humble monk whom Dr. Martin Luther King Jr. called “an apostle of peace,” this brand-new calendar offers da...","","Non fiction, Amber Lotus Publishing"
4,221197618,"=""9781835620168""",Zen Art & Poetry Wall Calendar 2025 (Art Calendar),"",Calendar,"12 months of quiet contemplation with beautiful and relaxing photography and poetry. A fine new art calendar from Flame Tree.Zen is a way of life, ...","","Non fiction, Flame Tree Publishing"
5,219706351,"=""9781524891268""",Zen Way 2025 Wall Calendar,"",Calendar,"From the poetic to the philosophical to the practical, you'll want to contemplate every month's enlightening quote and let the best of Zen wisdom i...","","Non fiction, Amber Lotus Publishing"
6,219706141,"=""9781524891213""",Year of Mindful Living 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"With its tranquil images and uplifting quotes, A Year of Mindful Living 2025 Wall Calendar encourages a calm and peaceful lifestyle throughout the ...","","Non fiction, Amber Lotus Publishing"
7,219705369,"=""9781524890964""",I Am Goat 2025 Wall Calendar,Kevin Horan (219705411),Calendar,"Goats are clever, mischievous, and amazingly humanlike. This twelve-month wall calendar puts goats in the spotlight as photographer Kevin Horan pre...","","Non fiction, Amber Lotus Publishing"
8,219705927,"=""9781524891169""",Thich Nhat Hanh 2025 Weekly Planner,Thich Nhat Hanh (219705968),Calendar,"Stay organized, be mindful, and focus on inner peace with this weekly/monthly planner featuring meditative words from Zen master Thich Nhat Hanh. W...","","Non fiction, Amber Lotus Publishing"
9,219706013,"=""9781524891183""",Thich Nhat Hanh 2025 Wall Calendar,Thich Nhat Hanh (219705968),Calendar,"Uplifting and meditative, this serene wall calendar pairs inspiring quotes from Zen master Thich Nhat Hanh with vibrant watercolor art.Featuring wi...","","Non fiction, Amber Lotus Publishing"
10,221762681,"=""9798888453605""",Jimmy Dunne Says,Jimmy Dunne (221762720),Trade Paperback,"Jimmy Dunne is America’s new positive, inspiring voice—reminding us all of the absolute wonder right in our own backyards.Jimmy Dunne Says is a col...","","Non fiction, Savio Republic"
11,215230641,"=""9781644117576""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",Trade Paperback,Techniques and practices for skin renewal and ageless vitality• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability t...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230641,"=""9781644117583""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",eBook,"• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability to renew itself by regenerating your skin’s chi, or vital energ...","","Non fiction, Inner Traditions/Bear & Company"
12,216944729,"=""9781639366484""",Laws of Connection,David Robson (216944767),Hardcover,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non fiction, Pegasus Books"
"",216944729,"=""9781639366491""",Laws of Connection,David Robson (216944767),eBook,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non fiction, Pegasus Books"
13,215973405,"=""9781804440834""",Bullshit Comparisons,Andrew Brooks (215973442),Hardcover,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non fiction, Footnote Press"
"",215973405,"=""9781804440872""",Bullshit Comparisons,Andrew Brooks (215973442),eBook,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non fiction, Footnote Press"
14,217370988,"=""9781804177945""",Meaning of Truth (Concise Edition),William James (217371029),Paperback,"William James's influential collection of essays demonstrating his clear theories for a pragmatic conception of truth. Now in a digestible, pocket ...","","Non fiction, Flame Tree Publishing"
15,217371031,"=""9781804177938""",Republic: The Essential Philosophical Dialogue (Concise Edition),Plato (217371072),Paperback,"Plato's dialogues still form the basis of ethical government and justice today. Now read The Republic in a digestible, pocket format for the modern...","","Non fiction, Flame Tree Publishing"
16,172666857,"=""9781614297093""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The second volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296355""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296362""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297109""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297116""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The fourth volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297147""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in a historic six-volume series containing many of the first English translations of the classic Mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297154""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
