Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74191696,"=""9781442340589""",Divine Transformation,Zhi Gang Sha Dr. (47314584),Audio Download,"From the #1 New York Times bestselling author, Divine Transformation presents simple and practical techniques and offers major permanent divine tre...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",74191696,"=""9781439198643""",Divine Transformation,Zhi Gang Sha Dr. (47314584),eBook,Clear your karma to transform your soul first; then transformation of every aspect of your life will follow.Millions of people are searching for li...,MBS - General,"Non fiction, Simon & Schuster Audio"
"",74191696,"=""9781439199688""",Divine Transformation,Zhi Gang Sha Dr. (47314584),Trade Paperback,"From the #1 New York Times bestselling author, Divine Transformation presents simple and practical techniques and offers major permanent divine tre...",MBS - General,"Non fiction, Simon & Schuster Audio"
2,73371837,"=""9781442336353""",Tao I,Zhi Gang Sha Dr. (47314584),Audio Download,"Tao is The Way. Tao is the source of all universes. Tao is the principles and laws of all universes. In the sixth book of the Soul Power Series, Ne...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
"",73371837,"=""9781439196519""",Tao I,Zhi Gang Sha Dr. (47314584),eBook,"Tao is The Way. Tao is the source of all universes. Tao is the principles and laws of all universes. In the sixth book of the Soul Power Series, Ne...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
"",73371837,"=""9781501115264""",Tao I,Zhi Gang Sha Dr. (47314584),Trade Paperback,"Tao is The Way. Tao is the source of all universes. Tao is the principles and laws of all universes. In the sixth book of the Soul Power Series, Ne...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
3,47317789,"=""9780743576796""",Soul Communication,Zhi Gang Sha Dr. (47314584),Audio Download, Discover Dr. Sha's powerful soul techniques for opening your spiritual communication channels    Do you want to communicate with your own soul? Do...,MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
"",47317789,"=""9781416588979""",Soul Communication,Zhi Gang Sha Dr. (47314584),Trade Paperback,Do you want to communicate with your own soul? Do you want to communicate with your spiritual guides and angels? Do you want to communicate directl...,MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
4,47314565,"=""9780743576772""",Soul Wisdom,Zhi Gang Sha Dr. (47314584),Audio Download,East meets West as renowned healer and New York Times bestselling author Dr. Sha teaches readers a radical new way to heal through meditation and c...,MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
"",47314565,"=""9781416588931""",Soul Wisdom,Zhi Gang Sha Dr. (47314584),Trade Paperback,East meets West as renowned healer and New York Times bestselling author Dr. Sha teaches readers a radical new way to heal through meditation and c...,MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
"",47314565,"=""9781439105528""",Soul Wisdom,Zhi Gang Sha Dr. (47314584),eBook,"In Soul Wisdom, internationally acclaimed Soul Master, healer, and bestselling author Dr. Zhi Gang Sha takes healing and personal transformation to...",MBS - General,"Inspirational, Non fiction, Simon & Schuster Audio"
