Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
2,428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
3,403734694,"=""9781593094522""",White Heat,"Oasis (69724644), Mrs. Oasis (403764088)",Mass Market Paperback,A major player in the narcotics business doesn’t learn that the woman who stole his heart is an undercover DEA agent…until it’s too late.The divorc...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",403734694,"=""9781451686708""",White Heat,"Oasis (69724644), Mrs. Oasis (403764088)",eBook,A major player in the narcotics business doesn’t learn that the woman who stole his heart is an undercover DEA agent…until it’s too late.The divorc...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
4,451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
"",451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
5,402711603,"=""9781593094447""",Close Quarters,Shamara Ray (75426760),Mass Market Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781451679083""",Close Quarters,Shamara Ray (75426760),eBook,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781593094430""",Close Quarters,Shamara Ray (75426760),Trade Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
6,70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781439188507""",Love's Damage,Timothy  Michael Carson (70457389),eBook,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093099""",Love's Damage,Timothy  Michael Carson (70457389),Trade Paperback,"Three individuals—each on a quest for the perfect love—will do anything to ward off any further unwarranted pain, forced to endure many highs, lows...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
7,405636927,"=""9781451697032""",Misty,Allison Hobbs (20613865),eBook,"In this final book in the popular Double Dippin’ series, Misty comes out of a coma to discover she has the gift of prophecy—or so she says. Does sh...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405636927,"=""9781593094690""",Misty,Allison Hobbs (20613865),Trade Paperback,"In this final book in the popular Double Dippin’ series, Misty comes out of a coma to discover she has the gift of prophecy—or so she says. Does sh...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
