Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2110785602,"=""9781481487986""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Hardcover,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487979""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Trade Paperback,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487993""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Enhanced eBook,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
2,174815681,"=""9781481467711""",Lucy Knows Best,Charles  M. Schulz (19803343),Hardcover,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467704""",Lucy Knows Best,Charles  M. Schulz (19803343),Trade Paperback,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815681,"=""9781481467728""",Lucy Knows Best,Charles  M. Schulz (19803343),Enhanced eBook,Everyone’s favorite know-it-all gives her friends a piece of her mind in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Lucy ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,553625750,"=""9781481463409""",Sun,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463393""",Sun,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463416""",Sun,Marion  Dane Bauer (1271159),Enhanced eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
4,6673,"=""9781442472709""",Rooster Is Off to See the World/Ready-to-Read Level 1,Eric Carle (1056269),Hardcover,"Count along with Rooster in this Ready-to-Read edition of a favorite story from Eric Carle.One fine morning, a rooster sets off to see the world. S...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6673,"=""9780689826849""",Rooster's Off to See the World,Eric Carle (1056269),Trade Paperback,"One fine morning, a rooster sets off to see the world. Soon he's joined by two cats, then three frogs, then four turtles, then five fish. But one g...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6673,"=""9780689849015""",Rooster's Off to See the World,Eric Carle (1056269),Board Book,"One fine morning, a rooster decided he wanted to travel. In this mini-book edition, using strikingly designed, colorful collage illustrations and a...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6673,"=""9780887080425""",Rooster's Off to See the World,Eric Carle (1056269),Hardcover,"""One fine morning, a rooster decided he wanted to travel."" In strikingly designed, colorful collage illustrations and a beguiling simple text, Eric...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6673,"=""9780887081781""",Rooster's Off to See the World,Eric Carle (1056269),Paper Over Board,"One fine morning, a rooster decided he wanted to travel. In this mini-book edition, using strikingly designed, colorful collage illustrations and a...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6673,"=""9781442472693""",Rooster Is Off to See the World/Ready-to-Read Level 1,Eric Carle (1056269),Trade Paperback,"Count along with Rooster in this Ready-to-Read edition of a favorite story from Eric Carle.One fine morning, a rooster sets off to see the world. S...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6673,"=""9781481419574""",Rooster's Off to See the World,Eric Carle (1056269),Trade Paperback,"Eric Carle’s beloved tale, Rooster’s Off to See the World, now comes with a CD narrated by award-winning actor Stanley Tucci!Rooster has gotten tir...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
5,471641785,"=""9781481431019""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471641785,"=""9781481431002""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471641785,"=""9781481431026""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
6,35102725,"=""9781481438339""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Hardcover,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438322""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Trade Paperback,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438346""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Enhanced eBook,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,168566407,"=""9781481420402""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420396""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420419""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
