Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228349492,"=""9781788796767""",Tokyo Bar,Ryland Peters & Small (2119924937),Paper Over Board,This book takes inspiration from the Japanese style of bartending to bring you a range of cocktail recipes featuring fresh fruity flavours as well ...,"","Non-Fiction, Ryland Peters & Small"
2,221737962,"=""9781685559311""",Monday Night Mocktails,Jennifer Newens (221738003),eBook,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non-Fiction, The Collective Book Studio"
"",221737962,"=""9781685557690""",Monday Night Mocktails,Jennifer Newens (221738003),Hardcover,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non-Fiction, The Collective Book Studio"
3,221688356,"=""9781788796408""",Disco Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"40 fun retro recipes for drinks that sum up the upbeat, carefree and vibrant vibe of the disco era.The upbeat, carefree and vibrant vibe of the dis...","","Non-Fiction, Ryland Peters & Small"
4,217139200,"=""9781912983827""",Hooray for Hollywood Cocktails!,Katherine Bebo (2119511026),Paper Over Board,Step into the glitz and glamor of Hollywood with 50 classic and modern cocktails inspired by some of our most legendary stars.Beyond the silver scr...,"","Non-Fiction, Ryland Peters & Small"
5,208167612,"=""9798886633559""",High Times: Cannabis Cocktails,Jamie Evans (217029462),eBook,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
"",208167612,"=""9798886633795""",High Times: Cannabis Cocktails,Jamie Evans (217029462),Hardcover,"Bartend your way to new highs with the official cannabis cookbook of mocktails, cocktails, and teas from High Times, the world’s foremost magazine ...","","Non-Fiction, Insight Editions"
6,217140356,"=""9781788796064""",Spritz Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 35 recipes for deliciously refreshing spritzes, including highballs, sodas, and mocktails.Spritz cocktails have become a po...","","Non-Fiction, Ryland Peters & Small"
7,213261002,"=""9781788795814""",Cocktail in Paris,Laura Gladwin (2119520270),Paper Over Board,A Cocktail in Paris transports you to the elegant world of the Parisian bar scene and shows you how to create the drinks that have inspired the cre...,"","Non-Fiction, Ryland Peters & Small"
8,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non-Fiction, Ryland Peters & Small"
9,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non-Fiction, Ryland Peters & Small"
10,200601896,"=""9781912983667""",How to Fix the Perfect Cocktail,Adam Elan-Elmegirab (201417681),Paper Over Board,"Try one of the 50 recipes perfected by some of the world's best bartenders, and discover the fascinating story of the ingredient behind every well-...","","Non-Fiction, Ryland Peters & Small"
11,201160145,"=""9781912983674""",Drinking Games & Hangover Cures,Mark Vale (201597473),Paper Over Board,"With one hand alcohol gives us some of the most fun times imaginable, especially when playing drinking games. With the other it delivers crushing h...","","Non-Fiction, Ryland Peters & Small"
12,197679826,"=""9781788795050""",Tequila Cocktails,Jesse Estes (100835690),Paper Over Board,Even the world’s most fun drink has a serious side. Look beyond that naughty reputation and become an agave-based beverage connoisseur with this bo...,"","Non-Fiction, Ryland Peters & Small"
13,197640761,"=""9781788795036""",Leaf Tea,Timothy D'Offay (197771536),Paper Over Board,"Unravel the history, sample the flavors, and experience the amazing versatility of the world's favorite brew and all its health-giving properties.T...","","Non-Fiction, Ryland Peters & Small"
14,194052091,"=""9781912983582""",Cider,Felix Nash (162334901),Paper Over Board,"Welcome to the cider revolution — explore the fine cider movement, and the people and producers behind it.Think you know about cider? Well, think a...","","Non-Fiction, Ryland Peters & Small"
15,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non-Fiction, Ryland Peters & Small"
16,146339839,"=""9781788794763""",Kombucha,Louise Avery (2119520222),Paper Over Board,"Kombucha is a fermented drink (made using tea, sugar, a simple bacteria, and yeast) that is known for its health-giving properties. It is experienc...","","Non-Fiction, Ryland Peters & Small"
17,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non-Fiction, Ryland Peters & Small"
18,194052963,"=""9781788794800""",Festive Cocktails & Canapes,Ryland Peters & Small (2119924937),Paper Over Board,"Over 100 essential recipes for festive entertaining, with cocktails and accompanying canapés to serve and share with family and friends.The holiday...","","Non-Fiction, Ryland Peters & Small"
19,194051980,"=""9781912983544""",Gin-dulgence,Dog 'n' Bone Books (2119924933),Paper Over Board,"Over 50 gin-credible recipes for refreshing cocktails for all occasions, from the classics to new and exciting creations.With more flavours and bra...","","Non-Fiction, Ryland Peters & Small"
20,146340005,"=""9781788794695""",Art & Craft of Coffee Cocktails,Jason Clark (146340042),Paper Over Board,Enjoy two of life’s greatest pleasures – coffee and alcohol – with this comprehensive guide to mixing perfect coffee cocktails. World-class mixolog...,"","Non-Fiction, Ryland Peters & Small"
"",146340005,"=""9781788790437""",Art & Craft of Coffee Cocktails,Jason Clark (146340042),Paper Over Board,Enjoy two of life’s greatest pleasures – coffee and alcohol – with this comprehensive guide to mixing perfect coffee cocktails. World-class mixolog...,"","Non-Fiction, Ryland Peters & Small"
