Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182198809,"=""9781665900324""",Bigger Than Me,Erica Simone Turnipseed (182198767),Hardcover,Children discover the impact they can have when they band together in this picture book ode to how solidarity lifts everyone up.Siblings Luna and Z...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Hispanic, Literary, Pop Culture, Social Situations, Summer Reading, International, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Boy's Interest, Child Narrator, Civil Rights, Colonization, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Politicians, Spanish, Women's Interest, Politics, Indigenous People, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",182198809,"=""9781665900331""",Bigger Than Me,Erica Simone Turnipseed (182198767),Fixed Layout eBook,Children discover the impact they can have when they band together in this picture book ode to how solidarity lifts everyone up.Siblings Luna and Z...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Hispanic, Literary, Pop Culture, Social Situations, Summer Reading, International, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Boy's Interest, Child Narrator, Civil Rights, Colonization, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Politicians, Spanish, Women's Interest, Politics, Indigenous People, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,187247867,"=""9781665913317""",Penny & Pip,Candace Fleming (1295828),Hardcover,A little girl finds a lost dinosaur baby roaming the halls of a museum and is determined to give it a home in this sweet and charming picture book....,"","Academic, Action & Adventure, African-American, Black History Month, Book Club, Fairy Tales & Folklore, Fiction, Hispanic, Literary, Mystery, Social Situations, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Girl's Interest, Library, Secret Baby, Space Exploration, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",187247867,"=""9781665913324""",Penny & Pip,Candace Fleming (1295828),Fixed Layout eBook,A little girl finds a lost dinosaur baby roaming the halls of a museum and is determined to give it a home in this sweet and charming picture book....,"","Academic, Action & Adventure, African-American, Black History Month, Book Club, Fairy Tales & Folklore, Fiction, Hispanic, Literary, Mystery, Social Situations, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Girl's Interest, Library, Secret Baby, Space Exploration, Comedy, Atheneum/Caitlyn Dlouhy Books"
3,177999133,"=""9781534492554""",Take a Chance,Sujean Rim (38529771),Hardcover,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",177999133,"=""9781534492561""",Take a Chance,Sujean Rim (38529771),Fixed Layout eBook,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
4,179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,1569473,"=""9781534463028""","Click, Clack, Moo 20th Anniversary Edition",Doreen Cronin (1569483),Hardcover,Doreen Cronin and Betsy Lewin’s Caldecott Honor–winning book is celebrating its twenty-year anniversary with a brand-new edition featuring bonus co...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9780689832130""","Click, Clack, Moo",Doreen Cronin (1569483),Hardcover,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9781442408890""","Click, Clack, Moo",Doreen Cronin (1569483),Board Book,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",1569473,"=""9781442433700""","Click, Clack, Moo",Doreen Cronin (1569483),Trade Paperback,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
