Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non fiction, Ryland Peters & Small"
2,162335975,"=""9781788796477""",Melted Cheese,Ryland Peters & Small (2119924937),Paper Over Board,"Perfect for the comfort-food season, this small book features over 65 BIG recipes oozing with melted cheese, guaranteed to satisfy even the stronge...","","Non fiction, Ryland Peters & Small"
3,217837875,"=""9781788796194""",Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Over 50 heart-warming recipes perfect for colder months, from wholesome soups and stews to delicious desserts like pumpkin pie and much more.A blus...","","Non fiction, Ryland Peters & Small"
4,213261040,"=""9781788795821""",Sushi,Ryland Peters & Small (2119924937),Paper Over Board,"If you thought making sushi was strictly for the professionals, these easy-to-follow recipes will mean you never need to eat ready-made sushi again...","","Non fiction, Ryland Peters & Small"
5,213260964,"=""9781788795807""",Fermented Foods for Everyday Eating,Ryland Peters & Small (2119924937),Trade Paperback,Explore this tantalizing collection of recipes using fermented foods to boost your health.Increasing the amount of fermented foods in your everyday...,"","Non fiction, Ryland Peters & Small"
6,206135877,"=""9781788795555""",Bibimbap,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 70 enticing Asian-style one-bowl recipes that feature rice and noodles.Rice and noodles are at the very heart of Asian cooking...,"","Non fiction, Ryland Peters & Small"
7,194053299,"=""9781788794794""",Comfort: A Winter Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"When the weather turns cold, what could be better than sitting by the fire and enjoying home-cooked food with family and friends. From comforting c...","","Non fiction, Ryland Peters & Small"
8,191330850,"=""9781788794428""",Chicken Shack,Ryland Peters & Small (2119924937),Paper Over Board,"From burgers and burritos to casseroles and roasts, over 65 tempting recipes that showcase the best ways to enjoy chicken.Entertaining a crowd? Ser...","","Non fiction, Ryland Peters & Small"
9,188396263,"=""9781788794367""",Asian Kitchen,Ryland Peters & Small (2119924937),Paper Over Board,"Fresh, tasty, and bursting with nutritious ingredients and lively flavors, the food of South East and East Asia has never been more popular and is ...","","Non fiction, Ryland Peters & Small"
10,188050526,"=""9781788794251""",Mighty Chickpea,Ryland Peters & Small (2119924937),Hardcover,"Over 65 recipes and ways to enjoy chickpeas, the most deliciously versatile staple in vegetarian and vegan cookery.A prince among pulses, the humbl...","","Non fiction, Ryland Peters & Small"
11,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non fiction, Ryland Peters & Small"
12,178103529,"=""9781788793476""",Totally Tofu,Ryland Peters & Small (2119924937),Paper Over Board,"Possibly a vegan’s best friend, tofu is a wonderful protein-packed, nutrient-dense superfood containing iron and calcium and other essential vitami...","","Non fiction, Ryland Peters & Small"
13,178103493,"=""9781788793469""",Eggs All Day,Ryland Peters & Small (2119924937),Paper Over Board,You'll be spoilt for choice with this eclectic collection of 100 recipes that make the most of the versatility of eggs. There's no doubt about it; ...,"","Non fiction, Ryland Peters & Small"
14,169542768,"=""9781788792165""",Street Food,Ryland Peters & Small (2119924937),Paper Over Board,Take your taste buds on an appetizing adventure with this mouth-watering collection of the best and most-authentic street food dishes.Long gone are...,"","Non fiction, Ryland Peters & Small"
15,138923573,"=""9781849759717""",I Heart Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Cook yourself cozy with these 55 heart-warming recipes perfect for colder months, from wholesome savory soups and stews to delicious desserts like ...","","Non fiction, Ryland Peters & Small"
