Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Simon & Schuster Audio"
"",194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Simon & Schuster Audio"
"",194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Simon & Schuster Audio"
2,203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Simon & Schuster Audio"
3,215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
"",215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
"",215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
4,204169847,"=""9781797191980""",Friends of the Museum,Heather McGowan (204169460),Audio Download,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Simon & Schuster Audio"
"",204169847,"=""9781668031278""",Friends of the Museum,Heather McGowan (204169460),Hardcover,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Simon & Schuster Audio"
"",204169847,"=""9781668031292""",Friends of the Museum,Heather McGowan (204169460),eBook,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Simon & Schuster Audio"
5,218586527,"=""9781797192550""",Bright Years,Sarah Damoff (218580507),Audio Download,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster Audio"
"",218586527,"=""9781668061442""",Bright Years,Sarah Damoff (218580507),Hardcover,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster Audio"
"",218586527,"=""9781668061466""",Bright Years,Sarah Damoff (218580507),eBook,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster Audio"
6,182590774,"=""9781797161709""",Untitled #23,J.R. Ward (139182007),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Simon & Schuster Audio"
"",182590774,"=""9781982179960""",Untitled #23,J.R. Ward (139182007),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Simon & Schuster Audio"
"",182590774,"=""9781982179984""",Untitled #23,J.R. Ward (139182007),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Simon & Schuster Audio"
7,212006383,"=""9781797183022""",Nowhere,Allison Gunn (212006151),Audio Download,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Simon & Schuster Audio"
"",212006383,"=""9781668046654""",Nowhere,Allison Gunn (212006151),Hardcover,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Simon & Schuster Audio"
"",212006383,"=""9781668046678""",Nowhere,Allison Gunn (212006151),eBook,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Simon & Schuster Audio"
8,226667088,"=""9781668123973""",Paris Express,Emma Donoghue (226666901),Audio Download,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, Simon & Schuster Audio"
"",226667088,"=""9781668082799""",Paris Express,Emma Donoghue (226666901),Hardcover,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, Simon & Schuster Audio"
"",226667088,"=""9781668082812""",Paris Express,Emma Donoghue (226666901),eBook,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, Simon & Schuster Audio"
9,212873927,"=""9781797190136""",Witness 8,Steve Cavanagh (212871644),Audio Download,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
"",212873927,"=""9781668049372""",Witness 8,Steve Cavanagh (212871644),Hardcover,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
"",212873927,"=""9781668049396""",Witness 8,Steve Cavanagh (212871644),eBook,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
10,194312133,"=""9781797185613""",Malinalli,Veronica Chapa (194311768),Audio Download,"An imaginative retelling of the triumphs and sorrows of one of the most controversial and misunderstood women in Mexico’s history and mythology, pe...","","Fiction, Simon & Schuster Audio"
"",194312133,"=""9781668009017""",Malinalli,Veronica Chapa (194311768),Hardcover,"An imaginative retelling of the triumphs and sorrows of one of the most controversial and misunderstood women in Mexico’s history and mythology, pe...","","Fiction, Simon & Schuster Audio"
"",194312133,"=""9781668009031""",Malinalli,Veronica Chapa (194311768),eBook,"An imaginative retelling of the triumphs and sorrows of one of the most controversial and misunderstood women in Mexico’s history and mythology, pe...","","Fiction, Simon & Schuster Audio"
11,212536428,"=""9781797186245""",Women on Platform Two,Laura Anthony (212536317),Audio Download,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Simon & Schuster Audio"
"",212536428,"=""9781668047385""",Women on Platform Two,Laura Anthony (212536317),Hardcover,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Simon & Schuster Audio"
"",212536428,"=""9781668047408""",Women on Platform Two,Laura Anthony (212536317),eBook,"In 1970s Dublin, all forms of contraception are strictly forbidden, but an intrepid group of women will risk everything to change that in this swee...","","Fiction, Simon & Schuster Audio"
12,224931526,"=""9781668121108""",Count My Lies,Sophie Stava (224931447),Audio Download,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Simon & Schuster Audio"
"",224931526,"=""9781668079348""",Count My Lies,Sophie Stava (224931447),Hardcover,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Simon & Schuster Audio"
"",224931526,"=""9781668079362""",Count My Lies,Sophie Stava (224931447),eBook,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Simon & Schuster Audio"
13,215160328,"=""9781797186429""",Tilt,Emma Pattee (215160275),Audio Download,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, Simon & Schuster Audio"
"",215160328,"=""9781668055472""",Tilt,Emma Pattee (215160275),Hardcover,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, Simon & Schuster Audio"
"",215160328,"=""9781668055496""",Tilt,Emma Pattee (215160275),eBook,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, Simon & Schuster Audio"
14,195690193,"=""9781797192857""",Story She Left Behind,Patti Callahan Henry (195686243),Audio Download,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Simon & Schuster Audio"
"",195690193,"=""9781668011874""",Story She Left Behind,Patti Callahan Henry (195686243),Hardcover,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Simon & Schuster Audio"
"",195690193,"=""9781668011898""",Story She Left Behind,Patti Callahan Henry (195686243),eBook,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Simon & Schuster Audio"
15,218951275,"=""9781668110812""",Grand Scheme of Things,Warona Jay (218948817),Audio Download,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Simon & Schuster Audio"
"",218951275,"=""9781668062364""",Grand Scheme of Things,Warona Jay (218948817),Hardcover,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Simon & Schuster Audio"
"",218951275,"=""9781668062395""",Grand Scheme of Things,Warona Jay (218948817),eBook,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Simon & Schuster Audio"
16,213916738,"=""9781797186337""","Elegy, Southwest",Madeleine Watts (213916432),Audio Download,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster Audio"
"",213916738,"=""9781668051627""","Elegy, Southwest",Madeleine Watts (213916432),Hardcover,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster Audio"
"",213916738,"=""9781668051641""","Elegy, Southwest",Madeleine Watts (213916432),eBook,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster Audio"
17,213369092,"=""9781797198859""",Loca,Alejandro Heredia (213368832),Audio Download,"From Lambda Literary Award–winning author Alejandro Heredia comes a spellbinding debut about intersectionality, enduring friendship, and found fami...","","Fiction, Simon & Schuster Audio"
"",213369092,"=""9781668050460""",Loca,Alejandro Heredia (213368832),Hardcover,"From Lambda Literary Award–winning author Alejandro Heredia comes a spellbinding debut about intersectionality, enduring friendship, and found fami...","","Fiction, Simon & Schuster Audio"
"",213369092,"=""9781668050484""",Loca,Alejandro Heredia (213368832),eBook,"From Lambda Literary Award–winning author Alejandro Heredia comes a spellbinding debut about intersectionality, enduring friendship, and found fami...","","Fiction, Simon & Schuster Audio"
18,218683598,"=""9781668110393""",We Would Never,Tova Mirvis (218683383),Audio Download,A riveting literary page-turner that explores the extremes to which a family will go to protect their own—for fans of Miranda Cowley Heller and Lau...,"","Fiction, Simon & Schuster Audio"
"",218683598,"=""9781668061626""",We Would Never,Tova Mirvis (218683383),Hardcover,A riveting literary page-turner that explores the extremes to which a family will go to protect their own—for fans of Miranda Cowley Heller and Lau...,"","Fiction, Simon & Schuster Audio"
"",218683598,"=""9781668061640""",We Would Never,Tova Mirvis (218683383),eBook,A riveting literary page-turner that explores the extremes to which a family will go to protect their own—for fans of Miranda Cowley Heller and Lau...,"","Fiction, Simon & Schuster Audio"
19,223741856,"=""9781668118993""",Three Lives of Cate Kay,Kate Fagan (223741712),Audio Download,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
"",223741856,"=""9781668076217""",Three Lives of Cate Kay,Kate Fagan (223741712),Hardcover,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
"",223741856,"=""9781668076231""",Three Lives of Cate Kay,Kate Fagan (223741712),eBook,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
20,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
