Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206881043,"=""9781667206127""",Have You Heard of Harry Styles?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Harry Styles in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non-Fiction, Silver Dolphin Books"
2,213720424,"=""9781645173663""",Story of Music: Four-Book Boxed Set,"",Board Book,Dust off your mic and jam with this dynamic boxed set of four board books that introduces music's biggest stars to the youngest fans!Learn about th...,"","Non-Fiction, Silver Dolphin Books"
3,199497575,"=""9781667204529""",Have You Heard of Dolly Parton?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Dolly Parton in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non-Fiction, Silver Dolphin Books"
4,186784930,"=""9781665912082""",This Little Engineer,Joan Holub (1440894),Board Book,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non-Fiction, Little Simon"
"",186784930,"=""9781665912099""",This Little Engineer,Joan Holub (1440894),Fixed Layout eBook,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non-Fiction, Little Simon"
5,195698485,"=""9781667202419""",Baby Ballers: Venus and Serena Williams,Bernadette Baillie (182621424),Board Book,Introduce a new generation to Venus and Serena Williams with this cute board book for baby tennis fans!2023 National Parenting Product Award (NAPPA...,"","Non-Fiction, Silver Dolphin Books"
6,189203253,"=""9781665917339""",This Little Collection #2 (Boxed Set),Joan Holub (1440894),Board Book,Books four through seven in the This Little board book series are now available in one empowering collection—perfect for all leaders-in-training!Hi...,"","Non-Fiction, Little Simon"
7,192495944,"=""9781667200989""",Baby Ballers: Tom Brady,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Tom Brady with this cute board book for baby football fans!Before he was winning Super Bowls, Tom Brady was just a hi...","","Non-Fiction, Silver Dolphin Books"
8,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
9,189463546,"=""9781667200330""",Story of Presidents,Editors of Silver Dolphin Books (145528010),Board Book,Meet a few of the nation’s greatest presidents in this fun board book for little learners!Introduce little ones to some of history’s greatest presi...,"","Non-Fiction, Silver Dolphin Books"
10,184248185,"=""9781950587261""",My First Book of Famous Jews,Julie Merberg (75301744),Board Book,"From Einstein and the Marx Brothers to Ruth Bader Ginsburg and Barbra Streisand, this thoroughly engaging board book will give the youngest members...","","Non-Fiction, Downtown Bookworks"
11,170083292,"=""9781534475601""",This Little Rainbow,Joan Holub (1440894),Board Book,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non-Fiction, Little Simon"
"",170083292,"=""9781534475618""",This Little Rainbow,Joan Holub (1440894),Fixed Layout eBook,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non-Fiction, Little Simon"
12,182621386,"=""9781645177821""",Baby Ballers: Michael Jordan,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Michael Jordan with this cute board book for baby basketball fans!""Silver Dolphin gets nothing but net with Baby Ball...","","Non-Fiction, Silver Dolphin Books"
13,170082640,"=""9781534475588""",This Little Environmentalist,Joan Holub (1440894),Board Book,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non-Fiction, Little Simon"
"",170082640,"=""9781534475595""",This Little Environmentalist,Joan Holub (1440894),Fixed Layout eBook,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non-Fiction, Little Simon"
14,172058961,"=""9781499810172""",RuPaul Charles,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer RuPaul in this inspiring board book.In this beautifully illustrated board b...,"","Non-Fiction, little bee books"
15,170934052,"=""9781645173618""",Story of Pop,Editors of Caterpillar Books (157817169),Board Book,Dust off your mic and learn all about the history of pop music in this adorable board book!From Elton John and Madonna to Beyoncé and Prince—pop mu...,"","Non-Fiction, Silver Dolphin Books"
16,165807659,"=""9781645171775""",Story of Country,Editors of Caterpillar Books (157817169),Board Book,"Dust off your cowboy boots and learn all about the history of country music!From Dolly Parton to Johnny Cash, from Carrie Underwood to Garth Brooks...","","Non-Fiction, Silver Dolphin Books"
