Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212495818,"=""9781665953054""",Lightning Bug Light Show,Poppy Green (465142034),Trade Paperback,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212495818,"=""9781665953061""",Lightning Bug Light Show,Poppy Green (465142034),Hardcover,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212495818,"=""9781665953078""",Lightning Bug Light Show,Poppy Green (465142034),eBook,Sophie goes to a light show and helps a lightning bug performer in this twenty-first sweet book in The Adventures of Sophie Mouse!The traveling Lig...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
2,197879664,"=""9781665936309""",Under the Weather,Poppy Green (465142034),Trade Paperback,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936224""",Under the Weather,Poppy Green (465142034),eBook,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936316""",Under the Weather,Poppy Green (465142034),Hardcover,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
3,190761506,"=""9781665919227""",Whispering Woods,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919234""",Whispering Woods,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919241""",Whispering Woods,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
4,175812155,"=""9781534487147""",Hidden Cottage,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487154""",Hidden Cottage,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487161""",Hidden Cottage,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
5,173523882,"=""9781534481626""",Ladybug Party,Poppy Green (465142034),Trade Paperback,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481633""",Ladybug Party,Poppy Green (465142034),Hardcover,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481640""",Ladybug Party,Poppy Green (465142034),eBook,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
6,164325637,"=""9781534460188""",Hattie in the Spotlight,Poppy Green (465142034),Trade Paperback,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460195""",Hattie in the Spotlight,Poppy Green (465142034),Hardcover,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460201""",Hattie in the Spotlight,Poppy Green (465142034),eBook,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
7,156750861,"=""9781534449480""",Missing Tooth Fairy,Poppy Green (465142034),Trade Paperback,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449497""",Missing Tooth Fairy,Poppy Green (465142034),Hardcover,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449503""",Missing Tooth Fairy,Poppy Green (465142034),eBook,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
8,145303128,"=""9781534433007""",Great Bake Off,Poppy Green (465142034),Trade Paperback,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433014""",Great Bake Off,Poppy Green (465142034),Hardcover,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433021""",Great Bake Off,Poppy Green (465142034),eBook,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
9,2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
10,6672,"=""9781534414266""",Tiny Seed,Eric Carle (1056269),Trade Paperback,Read along as a little seed goes on a grand adventure to become a flower in this book and CD package from children’s book legend Eric Carle that’s ...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689842443""",Tiny Seed,Eric Carle (1056269),Trade Paperback,"In autumn, a strong wind blows flower seeds high in the air and carries them far across the land. One by one, many of the seeds are lost -- burned ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689871498""",Tiny Seed,Eric Carle (1056269),Board Book,Join the tiny seed on an adventure as it becomes a giant flower!,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887080159""",Tiny Seed,Eric Carle (1056269),Hardcover,Dazzlingly colorful collage illustrations and a simple but dramatic text tell the fascinating story of the life cycle of a flower in terms of the a...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887081552""",Tiny Seed,Eric Carle (1056269),Hardcover,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. Everyone will cheer for the seed’s progress...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781416979173""",Tiny Seed,Eric Carle (1056269),Paper Over Board,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. This mini-book includes a piece of detachab...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435758""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435765""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
11,2119912862,"=""9781481499859""",Journey to the Crystal Cave,Poppy Green (465142034),Trade Paperback,"Sophie discovers a mysterious crystal cave, but her friends don’t believe her, in this twelfth charming book of The Adventures of Sophie Mouse seri...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
