Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675631,"=""9781507202371""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),Trade Paperback,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non-Fiction, Adams Media"
"",2137675631,"=""9781507202388""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),eBook,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non-Fiction, Adams Media"
2,2137679882,"=""9781440591433""",Ginger For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non-Fiction, Adams Media"
"",2137679882,"=""9781440591440""",Ginger For Health,Britt Brandon (2137649699),eBook,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non-Fiction, Adams Media"
3,2137699583,"=""9781440587771""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),Trade Paperback,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non-Fiction, Adams Media"
"",2137699583,"=""9781440587788""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),eBook,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non-Fiction, Adams Media"
4,2137675408,"=""9781440575778""",See Mom Run,Megan Searfoss (2137675418),Trade Paperback,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non-Fiction, Adams Media"
"",2137675408,"=""9781440575785""",See Mom Run,Megan Searfoss (2137675418),eBook,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non-Fiction, Adams Media"
5,2137670824,"=""9781440573149""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non-Fiction, Adams Media"
"",2137670824,"=""9781440573156""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),eBook,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non-Fiction, Adams Media"
6,2137672404,"=""9781440526596""",Felon Fitness,"William S Kroger (2137672414), Trey Teufel (2141331072)",Trade Paperback,"Forget the fancy equipment, friendly trainers, and cushy gym. This is a workout courtesy of the Department of Corrections. With jacked inmates as y...","","Non-Fiction, Adams Media"
"",2137672404,"=""9781440527463""",Felon Fitness,"William S Kroger (2137672414), Trey Teufel (2141331072)",eBook,"Forget the fancy equipment, friendly trainers, and cushy gym. This is a workout courtesy of the Department of Corrections. With jacked inmates as y...","","Non-Fiction, Adams Media"
7,2137680073,"=""9781440510762""",Best Oral Sex Ever - Her Guide to Going Down,Yvonne K Fulbright (2137760120),Trade Paperback,"Just because she's going down doesn't mean he's having all the fun. ""Sexpert"" author Yvonne K. Fulbright gets real with women in this bold book on ...","","Non-Fiction, Adams Media"
"",2137680073,"=""9781440511349""",Best Oral Sex Ever - Her Guide to Going Down,Yvonne K Fulbright (2137760120),eBook,"Just because she's going down doesn't mean he's having all the fun. ""Sexpert"" author Yvonne K. Fulbright gets real with women in this bold book on ...","","Non-Fiction, Adams Media"
8,2137682707,"=""9781440510809""",Best Oral Sex Ever - His Guide to Going Down,Yvonne K Fulbright (2137760120),Trade Paperback,Eating out has never been so hot. Sexologist Yvonne K. Fulbright exposes the facts and fantastic tricks oral sex aficionados live by in her brazen ...,"","Non-Fiction, Adams Media"
"",2137682707,"=""9781440511363""",Best Oral Sex Ever - His Guide to Going Down,Yvonne K Fulbright (2137760120),eBook,Eating out has never been so hot. Sexologist Yvonne K. Fulbright exposes the facts and fantastic tricks oral sex aficionados live by in her brazen ...,"","Non-Fiction, Adams Media"
9,2137704166,"=""9781440502132""",365 Ways to Boost Your Metabolism,Rachel Laferriere (2137704176),Trade Paperback,"Okay, so you probably weren't born with the metabolism of a Nicole Kidman or Johnny Depp. That doesn't mean you have to surrender to a slow metabol...","","Non-Fiction, Adams Media"
"",2137704166,"=""9781440513091""",365 Ways to Boost Your Metabolism,Rachel Laferriere (2137704176),eBook,"Okay, so you probably weren't born with the metabolism of a Nicole Kidman or Johnny Depp. That doesn't mean you have to surrender to a slow metabol...","","Non-Fiction, Adams Media"
10,2137706911,"=""9781605501017""",365 Ways to Get a Good Night's Sleep,"Ronald L Kotler (2137706921), Maryann Karinch (1438659)",Trade Paperback,"We spend about one third of our lives asleep—but we still feel tired. Without a good eight hours, we end up head-bobbing at work and drinking enoug...","","Non-Fiction, Adams Media"
"",2137706911,"=""9781440513299""",365 Ways to Get a Good Night's Sleep,"Ronald L Kotler (2137706921), Maryann Karinch (1438659)",eBook,"We spend about one third of our lives asleep—but we still feel tired. Without a good eight hours, we end up head-bobbing at work and drinking enoug...","","Non-Fiction, Adams Media"
11,2137677871,"=""9781605501079""",Tired Woman's Guide to Passionate Sex,Laurie B Mintz (2137677881),Trade Paperback,"""Honey, I'm too tired"" may sound like just another excusebut for millions of American women, it's simply the truth. They may settle for no sex at ...","","Non-Fiction, Adams Media"
