Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467641293,"=""9781476789309""",Hyena,Jude Angelini (467641600),Trade Paperback,"A collection of autobiographical stories, told with brutal honesty and dark humor, from one of the top hip-hop radio hosts on SiriusXM.Taking you o...","","Pop Culture, Non fiction, Gallery Books"
"",467641293,"=""9781476789316""",Hyena,Jude Angelini (467641600),eBook,"A collection of autobiographical stories, told with brutal honesty and dark humor, from one of the top hip-hop radio hosts on SiriusXM.Taking you o...","","Pop Culture, Non fiction, Gallery Books"
2,412680341,"=""9781476746029""",Epic Meal Time,"Harley Morenstein (412680395), Josh Elkin (412680397)",eBook,"Jackass meets Man vs. Food in this awe-inspiring and hilarious guide to extreme, artery-hostile cooking—based on the wildly popular YouTube cooking...","","Non fiction, Gallery Books"
3,2137676489,"=""9781440580741""",Cooking (for A**holes),Zach Golden (2137676499),eBook,"The garage may be on fire, but hey, at least dinner's good.Nothing says ""I'm sorry"" quite like food. Take it from noted asshole Zach Golden. He's d...","","Non fiction, Adams Media"
4,169073991,"=""9781612432403""",Sex Position Coloring Book,Editors of Hollan Publishing (169074028),Trade Paperback,"Explore the amazing world of sexy playtime with what Chelsea Handler calls, ""a very funny coloring book,"" and Nerve.com says, ""the humor makes the ...","","Non fiction, Ulysses Press"
5,410965440,"=""9781449438555""",Man v. Liver,"Neil Hinson (410965445), Paul Friedrich (410965447)",Hardcover,"What you would have said had you thought of it last night at the bar.Meet Man: He’s witty, carefree, and probably not sober. He's Dean Martin meets...",Humour,"Non fiction, Andrews McMeel Publishing"
6,2137708727,"=""9781440554513""",Sock Monkey Kama Sutra,Vatsyayana Banana (2137708737),Trade Paperback,"It's time to bump fuzzies!You know what they say, ""Monkey see, monkey do."" Well, these sock monkeys have seen the Kama Sutra and boy, are they doin...","","Non fiction, Adams Media"
"",2137708727,"=""9781440554520""",Sock Monkey Kama Sutra,Vatsyayana Banana (2137708737),eBook,"It's time to bump fuzzies!You know what they say, ""Monkey see, monkey do."" Well, these sock monkeys have seen the Kama Sutra and boy, are they doin...","","Non fiction, Adams Media"
7,85341363,"=""9781451659399""",Potty Mouth at the Table,Laurie Notaro (85341824),Trade Paperback,From the celebrated author best known for the Idiot Girls’ Action-Adventure Club and described as “the funniest writer in the solar system” (The Mi...,Humour,"Non fiction, Gallery Books"
"",85341363,"=""9781451659412""",Potty Mouth at the Table,Laurie Notaro (85341824),eBook,From the celebrated author best known for the Idiot Girls’ Action-Adventure Club and described as “the funniest writer in the solar system” (The Mi...,Humour,"Non fiction, Gallery Books"
