Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85537023,"=""9781451660708""",Little Book of Diet Help,Kimberly Willis (85537075),eBook,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
"",85537023,"=""9781451660692""",Little Book of Diet Help,Kimberly Willis (85537075),Trade Paperback,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
2,2137664843,"=""9781440585920""",Coconut Oil for Health,Britt Brandon (2137649699),eBook,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non-Fiction, Adams Media"
"",2137664843,"=""9781440585913""",Coconut Oil for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non-Fiction, Adams Media"
3,152181280,"=""9780804181020""",21-Day Big Muscle Plan,Sean Hyson (151562672),eBook,"With a simple, scientific program to build muscle and boost testosterone, this e-short from the editors of Muscle &amp; Fitness will help you sculp...","","Non-Fiction, Galvanized Media"
4,152177641,"=""9780804181013""",The 21-Day Shred,Mike Simone (152177675),eBook,"The 21 Day Shred is a detailed dietary and workout regimen designed to help improve health and wellness, cut fat, and promote weight loss.   Strip ...","","Non-Fiction, Galvanized Media"
5,169117907,"=""9781612434247""",Power Smoothies,Corey Irwin (169081736),eBook,"FEATURES 165 PROTEIN-PACKED, ENERGY-BOOSTING SMOOTHIES THAT TAKE EVERYDAY WORKOUTS AND ATHLETIC PERFORMANCES TO THE NEXT LEVEL. Power up your worko...","","Non-Fiction, Ulysses Press"
6,212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
7,466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
8,82004346,"=""9781451641233""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",eBook,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
"",82004346,"=""9781451641226""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",Trade Paperback,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
9,2117883786,"=""9781422296141""",When My Brother Went to Prison,Sheila Stewart (2117879032),eBook,"For kids who have family members in prison, the emotions can be confusing and overwhelming. A person whose brother or sister—or parent—is in prison...","","Non-Fiction, Mason Crest"
10,2117879985,"=""9781422295977""",I Can Do It!,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non-Fiction, Mason Crest"
11,2117882029,"=""9781422296035""",Listening with Your Eyes,Sheila Stewart (2117879032),eBook,"Kids who are deaf or hard of hearing might not be able hear what's going on around them, but their eyes give them a lot of information about the wo...","","Non-Fiction, Mason Crest"
12,2117883892,"=""9781422296073""",When My Sister Got Sick,Sheila Stewart (2117879032),eBook,"When a child becomes seriously ill, everybody in the family deals with the situation differently, and the challenges are different for each person....","","Non-Fiction, Mason Crest"
13,2117881962,"=""9781422296196""",Eat When I'm Sad,Rae Simons (2117878074),eBook,"When you feel sad, do you reach for the cookie jar? If you're bored, do you munch on potato chips? If you're worried, do you make yourself feel bet...","","Non-Fiction, Mason Crest"
14,2117882152,"=""9781422296271""",Bigger Isn't Always Better,Rae Simons (2117878074),eBook,"Our world likes big things—and things keep getting bigger. For example, did you know that 20 years ago, a can of Coke was nearly one-third the size...","","Non-Fiction, Mason Crest"
15,2117886835,"=""9781422295991""",Speed Racer,Sheila Stewart (2117879032),eBook,"For kids with attention-deficit/hyperactivity disorder, things like sitting still, paying attention, or focusing on homework can be huge challenges...","","Non-Fiction, Mason Crest"
16,2117889544,"=""9781422296103""",I Like Me,Sheila Stewart (2117879032),eBook,"How do you feel about yourself? It's natural to have doubts and fears, and to worry that you aren't doing perfectly, but it's also important to rea...","","Non-Fiction, Mason Crest"
17,2117885218,"=""9781422296004""",Something's Wrong!,Sheila Stewart (2117879032),eBook,"Emotions can be tricky things. Sometimes, a person has lots of negative emotions, and he doesn't know what to do with them. Kids with emotional dis...","","Non-Fiction, Mason Crest"
18,2117892176,"=""9781422295960""",Hidden Child,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non-Fiction, Mason Crest"
19,2117893131,"=""9781422296127""",My Feelings Have Names,Sheila Stewart (2117879032),eBook,"Feelings and emotions can be confusing. Sometimes it can be hard to understand exactly what it is you are feeling, and that can be hard to deal wit...","","Non-Fiction, Mason Crest"
20,2117883760,"=""9781422296134""",When Daddy Hit Mommy,Sheila Stewart (2117879032),eBook,"When parents fight, it can be very scary for kids, especially if one parent is hitting or hurting the other. Kids in this situation often don't kno...","","Non-Fiction, Mason Crest"
