Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883892,"=""9781422296073""",When My Sister Got Sick,Sheila Stewart (2117879032),eBook,"When a child becomes seriously ill, everybody in the family deals with the situation differently, and the challenges are different for each person....","","Non-Fiction, Mason Crest"
2,2117883786,"=""9781422296141""",When My Brother Went to Prison,Sheila Stewart (2117879032),eBook,"For kids who have family members in prison, the emotions can be confusing and overwhelming. A person whose brother or sister—or parent—is in prison...","","Non-Fiction, Mason Crest"
3,2117893131,"=""9781422296127""",My Feelings Have Names,Sheila Stewart (2117879032),eBook,"Feelings and emotions can be confusing. Sometimes it can be hard to understand exactly what it is you are feeling, and that can be hard to deal wit...","","Non-Fiction, Mason Crest"
4,2117885711,"=""9781422296233""",Truth About Diets,Jamie Hunt (2117884944),eBook,"It seems like everyone is on a diet these days. And yet around the world, more and more people are overweight. Should YOU be on a diet? No, say exp...","","Non-Fiction, Mason Crest"
5,2117892176,"=""9781422295960""",Hidden Child,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non-Fiction, Mason Crest"
6,2117883879,"=""9781422296066""",When My Dad Lost His Job,Sheila Stewart (2117879032),eBook,"If your dad loses his job (or your mom loses hers), it might not mean much to you at first. Parents have jobs, and kids don't always think a lot ab...","","Non-Fiction, Mason Crest"
7,2117881269,"=""9781422296257""",Weighted Down,Helen Thompson (2117878152),eBook,Being overweight isn't an appearance problem. It's a health problem. Carrying around too much weight is hard on bodies. It puts stress on their org...,"","Non-Fiction, Mason Crest"
8,2117883773,"=""9781422296097""",When Life Makes Me Mad,Sheila Stewart (2117879032),eBook,"Life doesn't always go the way you want it to. You mess up, people let you down, and things don't work out. Anger is a normal response, but it's no...","","Non-Fiction, Mason Crest"
9,2117882152,"=""9781422296271""",Bigger Isn't Always Better,Rae Simons (2117878074),eBook,"Our world likes big things—and things keep getting bigger. For example, did you know that 20 years ago, a can of Coke was nearly one-third the size...","","Non-Fiction, Mason Crest"
10,2117889557,"=""9781422296158""",I Live in Two Homes,Sheila Stewart (2117879032),eBook,"Divorce and remarriage are fairly common today, but for the kids whose family structure is changing around them it is never easy. Kids adjusting to...","","Non-Fiction, Mason Crest"
11,2117890694,"=""9781422296011""",Sick All the Time,Zachary Chastain (2117883259),eBook,"Kids just want to be kids. They want to spend time with their friends and enjoy life. When a kid has a chronic illness, though, it can be a lot mor...","","Non-Fiction, Mason Crest"
12,2117879998,"=""9781422296110""",I Don't Keep Secrets,Sheila Stewart (2117879032),eBook,"Some secrets are good and some are bad. When somebody asks you to keep a secret about something that makes you feel uncomfortable, you might not kn...","","Non-Fiction, Mason Crest"
13,2117879985,"=""9781422295977""",I Can Do It!,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non-Fiction, Mason Crest"
14,2117883473,"=""9781422296264""",Cookies or Carrots?,Helen Thompson (2117878152),eBook,Your diet is important for lots of reasons. A healthy diet helps your inside organs work better. It helps you think better. It even helps you feel ...,"","Non-Fiction, Mason Crest"
15,2117891523,"=""9781422296189""",At Home in Your Body,Rae Simons (2117878074),eBook,"Have you ever wished you could be someone else? Have you ever looked in the mirror and thought, ""If only I was thinner! If only my face wasn't so r...","","Non-Fiction, Mason Crest"
16,2117886835,"=""9781422295991""",Speed Racer,Sheila Stewart (2117879032),eBook,"For kids with attention-deficit/hyperactivity disorder, things like sitting still, paying attention, or focusing on homework can be huge challenges...","","Non-Fiction, Mason Crest"
17,2117962180,"=""9781936740970""",Veganish,Mielle Chénier-Cowan Rose (2117962193),eBook,Tens of thousands of people have put down their knives in favor of a vegan or vegetarian diet for weight loss or to control blood pressure and chol...,"","Non-Fiction, Viva Editions"
18,171421546,"=""9781936740987""",Going Om,"",eBook,"With candid, witty, and compelling experiences of yoga from renowned memoirists, including Cheryl Strayed (author of the number-one New York Times ...","","Non-Fiction, Viva Editions"
"",171421546,"=""9781936740864""",Going Om,"",Trade Paperback,"With candid, witty, and compelling experiences of yoga from renowned memoirists, including Cheryl Strayed (author of the number-one New York Times ...","","Non-Fiction, Viva Editions"
19,141405419,"=""9781844096473""",Healing Crystals,Michael Gienger (410051620),Trade Paperback,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405419,"=""9781844098415""",Healing Crystals,Michael Gienger (410051620),eBook,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non-Fiction, Inner Traditions/Bear & Company"
20,2137670824,"=""9781440573156""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),eBook,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non-Fiction, Adams Media"
"",2137670824,"=""9781440573149""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non-Fiction, Adams Media"
