Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229457919,"=""9781668072523""",Diviner's Bow,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIES,"","Fiction, Baen"
2,222629334,"=""9781982193720""",Plan B,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®Plan B is now in effect!  Wanted fugitives Val Con yos’Phelium and Miri Robertson have jumped from the frying pan ...,"","Fiction, Baen"
3,218390701,"=""9781982193447""",Ribbon Dance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIESOn a world where cake is a necessity it takes the Grid to protect the civilized and the deaf f...,"","Fiction, Baen"
4,199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
5,190656356,"=""9781982126087""",Fair Trade,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIES Jethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trade...,"","Fiction, Baen"
"",190656356,"=""9781982192778""",Fair Trade,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE LIADEN UNIVERSE® SERIES CONTINUESJethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trader on premier ...,"","Fiction, Baen"
6,196753606,"=""9781982192525""",Scout's Progress,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A CLASSIC OF THE LIADEN UNIVERSE®!All of her life, Aelliana Caylon has lived by the rules of her overbearing brother, the head of the Caylon family...","","Fiction, Baen"
7,187121272,"=""9781982125905""",Liaden Universe Constellation V,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,Tales of the Liaden Universe® brought together for the first time. Space opera and romance on a grand scale in a galaxy full of interstellar tradin...,"","Fiction, Baen"
8,183522554,"=""9781982125790""",Local Custom,"Sharon Lee (183910031), Steve Miller (2137658321)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®!Master trader Er Thom knows the local custom of Liaden is to be matched with a proper bride and provide his promi...,"","Fiction, Baen"
9,172112793,"=""9781982125677""",Trader's Leap,"Sharon Lee (183910031), Steve Miller (2137658321)",Mass Market Paperback,THE LANDMARK LIADEN UNIVERSE® SERIES CONTINUES. FIRST TIME IN PAPERBACK.The only bridge between past and future is a leap of faith.  Pursued by ene...,"","Fiction, Baen"
"",172112793,"=""9781982125011""",Trader's Leap,"Sharon Lee (183910031), Steve Miller (2137658321)",Hardcover,"NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIESThe only bridge between past and future is a leap of faith.  Pursued by enemies, exiled Liaden cla...","","Fiction, Baen"
10,160037061,"=""9781982124984""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLERKORVAL IN THE CROSSHAIRS   Exiled from Liad after bombing a city to save it from The Department of the Interior’s infernal weapo...,"","Fiction, Baen"
"",160037061,"=""9781982124212""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIES. Sequel to national bestseller Neogenesis.KORVAL IN THE CROSSHAIRS   Exiled from L...,"","Fiction, Baen"
