Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171837029,"=""9781594651632""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war.The creative trio of Jodorowsky, C...","","Fiction, Humanoids, Inc."
"",171837029,"=""9781643377568""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war. The creative trio of Jodorowsky, ...","","Fiction, Humanoids, Inc."
2,171839250,"=""9781594651069""",Metabarons,Alejandro Jodorowsky (170756479),Hardcover,"A grand scale space opera about family, sacrifice, and survival told within an immense universe, both in scope and originality.A must-read cult spi...","","Fiction, Humanoids, Inc."
"",171839250,"=""9781643375540""",Metabarons,Alejandro Jodorowsky (170756479),Trade Paperback,A must-read spin-off of best selling Sci-Fi masterpiece The Incal. Visionary film director and author Alejandro Jodorowsky's returns with a grand-s...,"","Fiction, Humanoids, Inc."
3,170990745,"=""9781594650932""",Incal,Alejandro Jodorowsky (170756479),Hardcover,The Sci-Fi masterpiece by Moebius and Jodorowsky about the tribulations of the shabby detective John Difool as he searches for the precious and cov...,"","Fiction, Humanoids, Inc."
"",170990745,"=""9781643377803""",Incal,Alejandro Jodorowsky (170756479),Trade Paperback,Moebius' and Alejandro Jodorowsky's Sci-Fi masterpiece collected in one epic volume. Lose yourself in the in the story that inspired many legendary...,"","Fiction, Humanoids, Inc."
4,171835854,"=""9781643379050""",Bramble,Jean-David Morvan (171835891),Hardcover,"When a mysterious giant of a man arrives in a vast steampunk megalopolis, death walks beside him, leaving a trail of corpses in their wake. It’s up...","","Fiction, Humanoids, Inc."
5,171835195,"=""9781643376080""",Starr Conspiracy,Juan Gimenez (171835232),Hardcover,"An aspiring young journalist ends up an unwitting chess piece in a strange mystery involving a murder, missing data, and the identity of the space-...","","Fiction, Humanoids, Inc."
6,172368091,"=""9781594651588""",Off-World Blues,Jean-David Morvan (171835891),Trade Paperback,"On New Year’s Eve 2999, a peacekeeping troop ship is violently attacked. Out of 3,000 soldiers aboard, only six survive, the remnants of an all-fem...","","Fiction, Humanoids, Inc."
7,171836874,"=""9781643377582""",Robert Silverberg's COLONIES,"Robert Silverberg (171836911), Philippe Thirault (171835390)",Hardcover,"Ex-lieutenant Eddie Gundersen returns to Belzagor on a scientific expedition to the borders of the indigenous lands, where he must face his nemesis...","","Fiction, Humanoids, Inc."
8,171838484,"=""9781643376387""",Fourth Power,Juan Gimenez (171835232),Hardcover,"The odyssey of Exether Mega, a young military pilot caught up in an interplanetary conflict between humans — under the banner of the Planetary Unit...","","Fiction, Humanoids, Inc."
9,171836150,"=""9781643377278""",Carthago Vol.1,Christophe Bec (170900338),Trade Paperback,"In the insatiable quest for natural resources, humans are searching further and deeper into the earth, threatening to unleash monsters thought to b...","","Fiction, Humanoids, Inc."
10,171838144,"=""9781643378510""",Shanghai Dream,Philippe Thirault (171835390),Trade Paperback,"A young German Jewish filmmaker escapes the Nazi threat in Shanghai, where he is forced to adapt to a new land and cope with loss through the magic...","","Fiction, Humanoids, Inc."
11,171838040,"=""9781643375472""",Jodorowsky & Boucq's Twisted Tales,Alejandro Jodorowsky (170756479),Hardcover,"An exercise in imagination, Jodorowsky’s Twisted Tales is the product of an artistic challenge born from a mutual love of word and image: Jodorowsk...","","Non fiction, Humanoids, Inc."
12,171836271,"=""9781594656729""",Dark Rage,Thierry Smolderen (171836310),Trade Paperback,The merciless quest of two women to find the murderers who decimated their families and shattered their lives. A violent thriller inspired by real ...,"","Fiction, Humanoids, Inc."
13,171834726,"=""9781594658501""",Diosamante,Alejandro Jodorowsky (170756479),Trade Paperback,"Diosamante, the beautiful, egotistical queen falls passionately in love with a king. To prove herself worthy, she begins a long journey in search o...","","Fiction, Humanoids, Inc."
14,171839172,"=""9781594658532""",Metabaron Vol.3,Jerry Frissen (170540524),Hardcover,The return of the greatest warrior in the universe: The Metabaron!The Metabaron character was created by legendary artist Moebius and writer Alejan...,"","Fiction, Humanoids, Inc."
15,171834923,"=""9781594654589""",Exo,Jerry Frissen (170540524),Hardcover,A hard Sci-Fi series about the intersection of spatial exploration and earthy invasion.Near future. The NASA is confident it finally discovered an ...,"","Fiction, Humanoids, Inc."
16,171834883,"=""9781594655371""",Dragonseed,Kurt McClung (171834920),Hardcover,"Half-man, half-dragon, Adam Serre Shadow is on an urgent mission to find the “tear of the dragon” to preserve the kingdom’s peace.For centuries the...","","Fiction, Humanoids, Inc."
17,171836392,"=""9781594651595""",Milan K.,Sam Timel (171836429),Trade Paperback,"He would become one of the world's wealthiest men, dedicated to fighting for the oppressed, the ones lacking voice or power. But his tactics would ...","","Fiction, Humanoids, Inc."
18,171836354,"=""9781594656903""",Deconstructing The Incal,Christophe Quillien (171836391),Hardcover,"The second reference guide to the Jodoverse, focused on unveiling the secrets of the Universe's fiercest warrior clan: the Metabarons.Deconstructin...","","Fiction, Humanoids, Inc."
19,171836950,"=""9781594656859""",Sanctum Genesis,"Christophe Bec (170900338), Philippe Thirault (171835390)",Hardcover,"Aleppo, Syria, 1934. Following a major archeological discovery, German soldiers from the esoteric branch of the Nazi party forcibly take over the s...","","Fiction, Humanoids, Inc."
20,171837457,"=""9781594658594""",Armies,"Jean-Pierre Dionnet (171837496), Picaret (171837497)",Trade Paperback,"A collection of stories featuring an unstoppable army and an indomitable hero, all set amid the backdrop of barbaric and medieval lands.Jean-Pierre...","","Fiction, Humanoids, Inc."
