Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non-Fiction, Simon & Schuster"
"",213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non-Fiction, Simon & Schuster"
"",213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non-Fiction, Simon & Schuster"
2,198906356,"=""9781668019146""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Hardcover,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non-Fiction, Simon & Schuster"
"",198906356,"=""9781668019153""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Trade Paperback,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non-Fiction, Simon & Schuster"
"",198906356,"=""9781668019160""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",eBook,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non-Fiction, Simon & Schuster"
"",198906356,"=""9781797168340""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Audio Download,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non-Fiction, Simon & Schuster"
3,197064261,"=""9781668016015""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Hardcover,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
"",197064261,"=""9781668016022""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Trade Paperback,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
"",197064261,"=""9781668016039""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),eBook,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
"",197064261,"=""9781797165677""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Audio Download,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster"
4,177292346,"=""9781982167516""",Power of Crisis,Ian Bremmer (30615677),Trade Paperback,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non-Fiction, Simon & Schuster"
"",177292346,"=""9781797135427""",Power of Crisis,Ian Bremmer (30615677),Audio Download,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non-Fiction, Simon & Schuster"
"",177292346,"=""9781982167523""",Power of Crisis,Ian Bremmer (30615677),eBook,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non-Fiction, Simon & Schuster"
5,164438303,"=""9781982134853""",This Country,Chris Matthews (1665666),Trade Paperback,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster"
"",164438303,"=""9781797122953""",This Country,Chris Matthews (1665666),Compact Disk,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster"
"",164438303,"=""9781797122960""",This Country,Chris Matthews (1665666),Audio Download,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster"
"",164438303,"=""9781982134846""",This Country,Chris Matthews (1665666),Hardcover,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster"
"",164438303,"=""9781982134860""",This Country,Chris Matthews (1665666),eBook,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non-Fiction, Simon & Schuster"
6,168891896,"=""9781982145637""",What Were We Thinking,Carlos Lozada (168891873),Trade Paperback,"In this “crisp, engaging, and very smart” (The New York Times Book Review) work, The Washington Post’s Pulitzer Prize–winning book critic digs into...","","Non-Fiction, Simon & Schuster"
"",168891896,"=""9781797118376""",What Were We Thinking,Carlos Lozada (168891873),Audio Download,"In this “crisp, engaging, and very smart” (The New York Times Book Review) work, The Washington Post’s Pulitzer Prize–winning book critic digs into...","","Non-Fiction, Simon & Schuster"
"",168891896,"=""9781982145620""",What Were We Thinking,Carlos Lozada (168891873),Hardcover,The Washington Post’s Pulitzer Prize–winning book critic uses the books of the Trump era to argue that our response to this presidency reflects the...,"","Non-Fiction, Simon & Schuster"
"",168891896,"=""9781982145644""",What Were We Thinking,Carlos Lozada (168891873),eBook,"In this “crisp, engaging, and very smart” (The New York Times Book Review) work, The Washington Post’s Pulitzer Prize–winning book critic digs into...","","Non-Fiction, Simon & Schuster"
7,167285004,"=""9781501106910""",Age of Entitlement,Christopher Caldwell (489091066),Trade Paperback,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non-Fiction, Simon & Schuster"
"",167285004,"=""9781501106934""",Age of Entitlement,Christopher Caldwell (489091066),eBook,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non-Fiction, Simon & Schuster"
"",167285004,"=""9781797104171""",Age of Entitlement,Christopher Caldwell (489091066),Audio Download,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non-Fiction, Simon & Schuster"
8,167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
"",167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
9,2134102159,"=""9781501172649""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),Trade Paperback,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non-Fiction, Simon & Schuster"
"",2134102159,"=""9781501172458""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),eBook,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non-Fiction, Simon & Schuster"
"",2134102159,"=""9781508237211""",Fourth Way,Hugh Hewitt (2134102141),Audio Download,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non-Fiction, Simon & Schuster"
10,439867024,"=""9781476764696""",Chris Matthews Complete Library E-book Box Set,Chris Matthews (1665666),eBook,"The complete works of Chris Matthews, from his penetrating biographies—Jack Kennedy; Kennedy and Nixon; &amp; Tip and the Gipper— to the trenchant ...","","Non-Fiction, Simon & Schuster"
11,3421,"=""9781451683202""",Closing of the American Mind,Allan Bloom (1194),Trade Paperback,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",3421,"=""9781439126264""",Closing of the American Mind,Allan Bloom (1194),eBook,"The brilliant, controversial, bestselling critique of American culture that “hits with the approximate force and effect of electroshock therapy” (T...",Popular culture,"Academic, Literary, Pop Culture, Non-Fiction, Simon & Schuster"
12,22566218,"=""9781416578314""",Point of Departure,Robin Cook (1451222),Trade Paperback,"On 17 March 2003, Robin Cook, Leader of the House of Commons and former Foreign Secretary, resigned from the Cabinet in protest against the coming ...","","Non-Fiction, Simon & Schuster"
"",22566218,"=""9780743267304""",Point of Departure,Robin Cook (1451222),eBook,"On 17 March 2003, Robin Cook, Leader of the House of Commons and former Foreign Secretary, resigned from the Cabinet in protest against the coming ...","","Non-Fiction, Simon & Schuster"
13,21518768,"=""9780743487689""",Prince,Niccolo Machiavelli (21517968),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21518768,"=""9781451686272""",Prince,Niccolo Machiavelli (21517968),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
14,18689307,"=""9781476764702""",American,Chris Matthews (1665666),eBook,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster"
"",18689307,"=""9780743240871""",American,Chris Matthews (1665666),Trade Paperback,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster"
"",18689307,"=""9780743541268""",American,Chris Matthews (1665666),Audio Download,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster"
15,1337304,"=""9780743200639""",Stickin',James Carville (1676724),eBook,"It's been said that if you want a friend in Washington, you should buy a dog. Unfortunately, there's some truth to that: there are few places in th...",Social issues & processes,"Current Events, Non-Fiction, Simon & Schuster"
16,1331139,"=""9780684865058""",And The Horse He Rode In On,James Carville (1676724),eBook,EXCLUSIVE: CARVILLE RESPONDS TO THE STARR REPORT  ...And the Horse He Rode In On gives the first full accounting of what's really behind the longes...,"",Simon & Schuster
17,7526,"=""9781476711737""",Reason to Believe,Mario Cuomo (697311),eBook,"The democratic party's most eloquent statesman in a triumph of heart, mind, and voice delivers a vivid rebuke to the radical Republicans running ri...","","Non-Fiction, Simon & Schuster"
"",7526,"=""9780684825335""",Reason to Believe,Mario Cuomo (697311),Trade Paperback,"From Simon &amp; Schuster, Reason to Believe is a keen assessment of who we are and an inspiring vision of what we could be.Reason to Believe offer...","","Non-Fiction, Simon & Schuster"
