Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159754439,"=""9781534452688""",Revenge of Magic Complete Collection (Boxed Set),James Riley (65954890),Trade Paperback,Only kids can protect the world from the reawakening of an ancient magic in this series from the New York Times bestselling author of Story Thieves...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",159754439,"=""9781665910262""",Revenge of Magic Complete Collection (Boxed Set),James Riley (65954890),Hardcover,"Perfect for fans of The Dark Is Rising and Fablehaven, all five books in the magical middle grade series by New York Times bestselling author James...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
2,188196507,"=""9781665915502""",Titans Complete Collection (Boxed Set),Kate O'Hearn (85851766),Trade Paperback,The complete sequel series to the Kate O’Hearn’s popular Pegasus series that expertly blends mystery and mythology is now together in a paperback b...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
3,129497469,"=""9781534425880""",Once Upon Another Time,James Riley (65954890),Trade Paperback,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781797138589""",Once Upon Another Time,James Riley (65954890),Audio Download,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
4,2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
5,159748514,"=""9781534452664""",Unwanteds Quests Complete Collection (Boxed Set),Lisa McMann (45103601),Trade Paperback,"The complete sequel series to the New York Times bestselling and award-winning Unwanteds series, about kids whose creative abilities give them magi...","","Fiction, Aladdin"
"",159748514,"=""9781534481046""",Unwanteds Quests Complete Collection (Boxed Set),Lisa McMann (45103601),Hardcover,"The complete sequel series to the New York Times bestselling and award-winning Unwanteds series, about kids whose creative abilities give them magi...","","Fiction, Aladdin"
6,138089032,"=""9781534427280""",Islanders,Mary Alice Monroe (50018740),Trade Paperback,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427273""",Islanders,Mary Alice Monroe (50018740),Hardcover,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427297""",Islanders,Mary Alice Monroe (50018740),eBook,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781797123691""",Islanders,Mary Alice Monroe (50018740),Audio Download,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
7,147834133,"=""9781534438620""",Legend of the Realm,Alexandra Ott (576193777),Trade Paperback,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438613""",Legend of the Realm,Alexandra Ott (576193777),Hardcover,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
8,168266160,"=""9781534467606""",Hedgehog of Oz,Cory Leonardo (100697317),Trade Paperback,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
9,129491805,"=""9781534425859""",Chosen One,James Riley (65954890),Trade Paperback,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491805,"=""9781534425842""",Chosen One,James Riley (65954890),Hardcover,Fort and his friends face more perilous ancient magic as they race towards the final battle to save humanity in this fifth and final installment in...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491805,"=""9781534425866""",Chosen One,James Riley (65954890),eBook,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491805,"=""9781797119809""",Chosen One,James Riley (65954890),Audio Download,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
10,169178089,"=""9781534416116""",Dragon Fury,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781534416109""",Dragon Fury,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781534416123""",Dragon Fury,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781797119779""",Dragon Fury,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
11,169177861,"=""9781534416086""",Dragon Slayers,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169177861,"=""9781534416079""",Dragon Slayers,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
