Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
2,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
3,192466873,"=""9780794449902""","Barbie: Big City Big Dreams: New Friends, True Friends",Devra Newberger Speregen (192466755),Trade Paperback,"Learn what it takes to maintain long-distance friendships, get ideas for fun activities to do with friends, and make your very own Barbie Memory Bo...","","Fiction, Printers Row"
4,186149307,"=""9780794446871""",Star Wars The Mandalorian: A Search-and-Find Book,Daniel Wallace (141025110),Paper Over Board,"Are you a skilled enough bounty hunter to track down the Mandalorian and his allies as they attempt to hide Grogu from the Empire? Look for IG-11, ...","","Fiction, Printers Row"
5,182433176,"=""9780794448394""",LEGO DOTS: Secret Coding Fun!,AMEET Publishing (176893643),Paper Over Board,"Create and re-create your very own bracelet designs with this fun LEGO(R) DOTS book that includes two bracelets, DOTS bricks, and more than 50 awes...","","Fiction, Printers Row"
6,181758526,"=""9780794448400""",LEGO Harry Potter: Wizarding Duels: Potter vs Malfoy,AMEET Publishing (176893643),Mixed media product,"Who will win in the epic duels between Slytherin(TM) and Gryffindor(TM)? This LEGO(R) Harry Potter(TM) box set includes two paperback books, one do...","","Fiction, Printers Row"
7,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
8,177433572,"=""9780794447519""",LEGO NINJAGO: Golden Ninja,AMEET Publishing (176893643),Trade Paperback,Join your favorite ninja heroes in this exciting activity book with everything you need to build your own LEGO(R) NINJAGO(R) minifigure!Join your f...,"","Fiction, Printers Row"
9,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
10,178137122,"=""9780794448073""",LEGO Harry Potter: Magical Adventures at Hogwarts,AMEET Publishing (176893643),Trade Paperback,Get ready for the ultimate wizarding fun in this awesome LEGO(R) Harry Potter(TM) activity book with everything you need to build your own LEGO min...,"","Fiction, Printers Row"
11,165910936,"=""9780794445201""",LEGO: Fun in LEGO City!,Editors of Studio Fun International (145530148),Trade Paperback,Let your imagination run wild in LEGO(R) City! Young LEGO(R) fans will love this fun coloring and activity book with stickers!Welcome to LEGO(R) Ci...,"","Fiction, Printers Row"
12,155252774,"=""9780794443665""",Star Wars: Where's the Wookiee? Deluxe,Katrina Pallant (155252811),Paper Over Board,Join the hunt for the galaxy's most-wanted Wookiee in this deluxe book with 30 detailed Star Wars scenes!Chewbacca is on the loose and has been spo...,"","Fiction, Printers Row"
