Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
2,32034992,"=""9781416907374""",Islands of the Blessed,Nancy Farmer (18019494),Hardcover,"In this much-anticipated conclusion to the Sea of Trolls trilogy, Notland is no place to seek one’s true calling. Or is it?",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
"",32034992,"=""9780743583695""",Islands of the Blessed,Nancy Farmer (18019494),Audio Download,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
"",32034992,"=""9781416907381""",Islands of the Blessed,Nancy Farmer (18019494),Trade Paperback,The conclusion to Newbery Honor author Nancy Farmer’s captivating Sea of Trolls trilogy. The crowning volume of the trilogy that began with The Sea...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
"",32034992,"=""9781439160473""",Islands of the Blessed,Nancy Farmer (18019494),eBook,"In this much-anticipated conclusion to the Sea of Trolls trilogy, Notland is no place to seek one's true calling. Or is it?",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
"",32034992,"=""9781481443104""",Islands of the Blessed,Nancy Farmer (18019494),Mass Market Paperback,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
3,34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum/Richard Jackson Books"
"",34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum/Richard Jackson Books"
"",34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum/Richard Jackson Books"
