Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165016478,"=""9781398500556""",Ancestors,Alice Roberts (165016448),Audio Download,An extraordinary exploration of the ancestry of Britain through seven burial sites. By using new advances in genetics and taking us through importa...,"","Non fiction, Simon & Schuster UK"
"",165016478,"=""9781471188039""",Ancestors,Alice Roberts (165016448),eBook,An extraordinary exploration of the ancestry of Britain through seven burial sites. By using new advances in genetics and taking us through importa...,"","Non fiction, Simon & Schuster UK"
2,161023,"=""9781797146447""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),Audio Download,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Simon & Schuster Audio"
"",161023,"=""9781982187163""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),eBook,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Simon & Schuster Audio"
3,150910582,"=""9781471191350""",Restaurant,William Sitwell (576610204),Audio Download,"AS READ ON BBC RADIO 4 BOOK OF THE WEEK. The fascinating story of how we have gone out to eat, from the ancient Romans in Pompeii to the luxurious ...","","Non fiction, Simon & Schuster UK"
"",150910582,"=""9781471179631""",Restaurant,William Sitwell (576610204),eBook,"AS READ ON BBC RADIO 4 BOOK OF THE WEEK. The fascinating story of how we have gone out to eat, from the ancient Romans in Pompeii to the luxurious ...","","Non fiction, Simon & Schuster UK"
4,153914990,"=""9781471191145""",Dressed For War,Julie Summers (65784249),Audio Download,"Dressed For War: The Story of Audrey Withers, Vogue editor extraordinaire from the Blitz to the Swinging Sixties is the untold story of our most ic...","","Non fiction, Simon & Schuster UK"
"",153914990,"=""9781471181597""",Dressed For War,Julie Summers (65784249),eBook,"'Magnificent ... Dressed for War works on many levels: as an evocation of an uncommon time; as a celebration of an uncommon woman; as pure, unalloy...","","Non fiction, Simon & Schuster UK"
5,7696,"=""9781797102719""",Apollo 13,"Jim Lovell (4217), Jeffrey Kluger (1492338)",Audio Download,"An all-new recording of the landmark #1 bestseller!In April 1970, during the glory days of the Apollo space program, NASA sent Navy Captain Jim Lov...","","Fiction, Simon & Schuster Audio"
6,147816647,"=""9781508266488""",Library Book,Susan Orlean (23066751),Audio Download,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster Audio"
"",147816647,"=""9781476740195""",Library Book,Susan Orlean (23066751),Trade Paperback,Susan Orlean’s bestseller and New York Times Notable Book is “a sheer delight…as rich in insight and as varied as the treasures contained on the sh...,"","Non fiction, Simon & Schuster Audio"
"",147816647,"=""9781476740201""",Library Book,Susan Orlean (23066751),eBook,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster Audio"
"",147816647,"=""9781508266471""",Library Book,Susan Orlean (23066751),Compact Disk,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster Audio"
7,143525697,"=""9781760852269""",Seven Deadly Sins and One Very Naughty Fruit,Mikey Robins (143525698),Audio Download,"A fascinating, funny and downright bizarre survey of culinary oddities by one of Australia’s most beloved comedians.In this irreverent romp through...","","Non fiction, Simon & Schuster Australia"
8,85500655,"=""9781508227281""",Pearl Harbor,Craig Nelson (85496617),Audio Download,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non fiction, Asian Japanese, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",85500655,"=""9781451660500""",Pearl Harbor,Craig Nelson (85496617),Trade Paperback,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non fiction, Asian Japanese, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",85500655,"=""9781451660517""",Pearl Harbor,Craig Nelson (85496617),eBook,"“A valuable reexamination” (Booklist, starred review) of the event that changed twentieth-century America—Pearl Harbor—based on years of research a...","","Non fiction, Asian Japanese, US Army, US Marines, Veterans, Simon & Schuster Audio"
9,100275826,"=""9781442394445""",Disciples,Douglas Waller (2268),Audio Download,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster Audio
"",100275826,"=""9781451693744""",Disciples,Douglas Waller (2268),Trade Paperback,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster Audio
"",100275826,"=""9781451693768""",Disciples,Douglas Waller (2268),eBook,"“A fantastic book, one of the very finest accounts of wartime spookery” (The Wall Street Journal)—a spellbinding adventure story of four secret OSS...","",Simon & Schuster Audio
10,100275599,"=""9781442387928""",Once In A Great City,David Maraniss (1059700),Audio Download,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster Audio
"",100275599,"=""9781476748399""",Once in a Great City,David Maraniss (1059700),Trade Paperback,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster Audio
"",100275599,"=""9781476748405""",Once in a Great City,David Maraniss (1059700),eBook,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster Audio
11,523321109,"=""9781442391093""",Lafayette in the Somewhat United States,Sarah Vowell (1558688),Audio Download,"From the bestselling author of Assassination Vacation and Unfamiliar Fishes, a humorous account of the Revolutionary War hero Marquis de Lafayette—...","","Non fiction, Simon & Schuster Audio"
