Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80236918,"=""9781421539409""","Detroit Metal City, Vol. 10",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
2,80236855,"=""9781421538495""","Detroit Metal City, Vol. 9",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
3,76965903,"=""9781421536835""","Detroit Metal City, Vol. 8",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,73392481,"=""9781421532561""","Detroit Metal City, Vol. 7",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,70383863,"=""9781421529264""","Detroit Metal City, Vol. 6",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,70383780,"=""9781421527468""","Detroit Metal City, Vol. 5",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,67365270,"=""9781421527451""","Detroit Metal City, Vol. 4",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,64623971,"=""9781421527444""","Detroit Metal City, Vol. 3",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,61982769,"=""9781421527437""","Detroit Metal City, Vol. 2",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,61982763,"=""9781421527420""","Detroit Metal City, Vol. 1",Kiminori Wakasugi (61982764),Trade Paperback,"Go to DMC!!By all appearances, Soichi Negishi is a sweet, well-mannered boy who likes Swedish pop music, trendy boutiques, and all things fashionab...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
