Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247639,"=""9781787588233""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),eBook,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
"",214247639,"=""9781787588219""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),Trade Paperback,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
2,202814527,"=""9781787587410""",After-Death of Caroline Rand,Catherine Cavendish (173903569),eBook,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587380""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Trade Paperback,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587403""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Hardcover,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
3,194953226,"=""9781787586840""",Dark Observation,Catherine Cavendish (173903569),eBook,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586819""",Dark Observation,Catherine Cavendish (173903569),Trade Paperback,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586833""",Dark Observation,Catherine Cavendish (173903569),Hardcover,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
4,178562027,"=""9781787585546""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),eBook,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585515""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Trade Paperback,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
"",178562027,"=""9781787585539""","In Darkness, Shadows Breathe",Catherine Cavendish (173903569),Hardcover,"""[...] if there is a crown of queen of gothic horror, [Catherine Cavendish] should be wearing it."" — Modern HorrorsYou’re next…Carol and Nessa are ...","","Fiction, Flame Tree Publishing"
5,173903533,"=""9781787583429""",Garden of Bewitchment,Catherine Cavendish (173903569),eBook,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583399""",Garden of Bewitchment,Catherine Cavendish (173903569),Trade Paperback,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583412""",Garden of Bewitchment,Catherine Cavendish (173903569),Hardcover,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
6,173903919,"=""9781787581043""",Haunting of Henderson Close,Catherine Cavendish (173903569),eBook,"""In this atmospheric novel, Cavendish tells what happens when tour guides go from telling dark and haunting stories to becoming the haunted ones dr...","","Fiction, Flame Tree Publishing"
"",173903919,"=""9781787581012""",Haunting of Henderson Close,Catherine Cavendish (173903569),Trade Paperback,"""In this atmospheric novel, Cavendish tells what happens when tour guides go from telling dark and haunting stories to becoming the haunted ones dr...","","Fiction, Flame Tree Publishing"
"",173903919,"=""9781787581036""",Haunting of Henderson Close,Catherine Cavendish (173903569),Hardcover,"""In this atmospheric novel, Cavendish tells what happens when tour guides go from telling dark and haunting stories to becoming the haunted ones dr...","","Fiction, Flame Tree Publishing"
