Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217647769,"=""9798889770251""",Taste of Home Classic Family Favorites,"",Trade Paperback,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
"",217647769,"=""9798889770350""",Taste of Home Classic Family Favorites,"",eBook,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
2,214647109,"=""9798889770183""",Taste of Home Ultimate 5 Ingredient Cookbook,"",Trade Paperback,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
"",214647109,"=""9798889770220""",Taste of Home Ultimate 5 Ingredient Cookbook,"",eBook,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
3,214628723,"=""9798889770121""",Taste of Home Easy Everyday Cooking,"",Trade Paperback,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
"",214628723,"=""9798889770190""",Taste of Home Easy Everyday Cooking,"",eBook,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non fiction, Trusted Media Brands"
4,208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non fiction, Trusted Media Brands"
"",208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non fiction, Trusted Media Brands"
5,208546716,"=""9781621459675""",Taste of Home All-New Most Requested Recipes,"",Trade Paperback,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non fiction, Trusted Media Brands"
"",208546716,"=""9781621459682""",Taste of Home All-New Most Requested Recipes,"",eBook,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non fiction, Trusted Media Brands"
6,208546772,"=""9781621459514""",Taste of Home Budget-Friendly Cookbook,"",Trade Paperback,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
"",208546772,"=""9781621459620""",Taste of Home Budget-Friendly Cookbook,"",eBook,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
7,200746959,"=""9781621459330""",Taste of Home Copycat Favorites Volume 2,"",Trade Paperback,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
"",200746959,"=""9781621459347""",Taste of Home Copycat Favorites Volume 2,"",eBook,"Versions of beloved dishes from Olive Garden, Panera Bread, Starbucks, Rib Shack, Arbys’, Applebee’s, The Cheesecake Factory, Chick-Fil-A and more ...","","Non fiction, Trusted Media Brands"
8,158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
9,200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non fiction, Trusted Media Brands"
"",200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non fiction, Trusted Media Brands"
10,197467265,"=""9781621458913""",Taste of Home What Can I Bring?,"",Trade Paperback,"Answer the question “What Can I Bring?” with crowd-pleasing dishes perfect for sharing.     Need the perfect dish to pass? Rest assured, it will be...","","Non fiction, Trusted Media Brands"
"",197467265,"=""9781621458920""",Taste of Home What Can I Bring?,"",eBook,"Answer the question “What Can I Bring?” with crowd-pleasing dishes perfect for sharing.     Need the perfect dish to pass? Rest assured, it will be...","","Non fiction, Trusted Media Brands"
11,166773072,"=""9781621458937""",Taste of Home One Pot Favorites,"",Trade Paperback,One-dish meals have been a dinnertime staple for years-and today they're more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
"",166773072,"=""9781617658938""",Taste of Home One Pot Favorites,"",Spiral bound,One-dish meals have been a dinnertime staple for years—and today they’re more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
"",166773072,"=""9781617658945""",Taste of Home One Pot Favorites,"",eBook,One-dish meals have been a dinnertime staple for years-and today they're more popular than ever! That’s why the team at Taste of Home assembled 519...,"","Non fiction, Trusted Media Brands"
12,193904751,"=""9781621458265""",Taste of Home Recipe Makeovers,"",Trade Paperback,"Cutting back on fat,calories and carbs doesn't mean sacrificing flavor! Lose weight, get healthy and eat great! It’s a snap with the light but hear...","","Non fiction, Trusted Media Brands"
"",193904751,"=""9781621458272""",Taste of Home Recipe Makeovers,"",eBook,"Cutting back on fat,calories and carbs doesn't mean sacrificing flavor! Lose weight, get healthy and eat great! It’s a snap with the light but hear...","","Non fiction, Trusted Media Brands"
13,188021431,"=""9781621457565""",Taste of Home Light & Easy Weeknight Cooking,"",Trade Paperback,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non fiction, Trusted Media Brands"
"",188021431,"=""9781621457572""",Taste of Home Light & Easy Weeknight Cooking,"",eBook,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non fiction, Trusted Media Brands"
14,183839270,"=""9781621457374""",Taste of Home 5 Ingredient Comfort Food,"",Trade Paperback,"Ideal for busy nights, these comfort-food staples also fill the bill for weekend menus, after-school snacks and breakfast emergencies. Enjoy easy c...","","Non fiction, Trusted Media Brands"
"",183839270,"=""9781621457381""",Taste of Home 5 Ingredient Comfort Food,"",eBook,"Ideal for busy nights, these comfort-food staples also fill the bill for weekend menus, after-school snacks and breakfast emergencies. Enjoy easy c...","","Non fiction, Trusted Media Brands"
15,181301060,"=""9781621457084""",Taste of Home Fast Fix Favorites,"",Trade Paperback,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
"",181301060,"=""9781621457091""",Taste of Home Fast Fix Favorites,"",eBook,"The recipes in this all-new must-have collection use shortcut ingredients to create from-scratch flavor with less prep time, fewer items and foolpr...","","Non fiction, Trusted Media Brands"
16,163507783,"=""9781617658600""",Taste of Home Copycat Restaurant Favorites,"",Trade Paperback,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
"",163507783,"=""9781617658617""",Taste of Home Copycat Restaurant Favorites,"",eBook,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
17,158086326,"=""9781617658358""",Taste of Home 5 Ingredient Cookbook 2E,"",Trade Paperback,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
"",158086326,"=""9781617658365""",Taste of Home 5 Ingredient Cookbook 2E,"",eBook,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
18,158072077,"=""9781617658372""",Taste of Home Half Homemade,"",Trade Paperback,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
"",158072077,"=""9781617658389""",Taste of Home Half Homemade,"",eBook,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
19,100701015,"=""9781617657238""",Taste of Home How Do I Make...?,Editors at Taste of Home (504296138),Trade Paperback,"A hands-on guide to cooking anything and everything you love!From straightforward techniques to smart kitchen hacks, Taste of Home Cooking How Do I...","","Non fiction, Trusted Media Brands"
"",100701015,"=""9781617657245""",Taste of Home How Do I Make...?,Editors at Taste of Home (504296138),eBook,"A hands-on guide to cooking anything and everything you love!From straightforward techniques to smart kitchen hacks, Taste of Home Cooking How Do I...","","Non fiction, Trusted Media Brands"
20,497693683,"=""9781617654084""",Taste of Home 5 Ingredient Cookbook,Taste of Home Taste of Home (497692277),Trade Paperback,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
"",497693683,"=""9781617654091""",Taste of Home 5-Ingredient Cookbook,Taste of Home Taste of Home (497692277),eBook,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
