Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202455554,"=""9798886632637""",Five Nights at Freddy's: Ticket to Fun Ephemera Kit,Sarah Madsen (221698937),Novelty,Keep the lights on and dive into the terrifying world of Freddy Fazbear with an array of fun and frightening collectibles based on your favorite ha...,"","Non fiction, Insight Editions"
2,221439670,"=""9798886637243""",Harry Potter: The Mini Book of Wands,"Jody Revenson (180280807), Monique Peterson (139509353)",Novelty,"Take your favorite Wizarding World wands on the go with Harry Potter: The Mini Book of Wands, a gorgeous art book that fits in the palm of your han...","","Non fiction, Insight Editions"
3,221441040,"=""9798886637229""",Harry Potter: The Mini Book of Characters,Jody Revenson (180280807),Novelty,Always have the onscreen secrets and stories of your favorite characters from the Wizarding World films in your back pocket with Harry Potter: The ...,"","Non fiction, Insight Editions"
4,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non fiction, Insight Editions"
5,221437503,"=""9798886637236""",Harry Potter: The Mini Book of Brooms,Jody Revenson (180280807),Novelty,"Take your favorite wizarding world brooms on the go with Harry Potter: The Mini Book of Brooms, a gorgeous art book that fits in the palm of your h...","","Non fiction, Insight Editions"
6,221443550,"=""9798886637212""",Harry Potter: The Mini Book of Dark Arts,Jody Revenson (180280807),Novelty,"Learn more about the Dark Arts on the go with Harry Potter: The Mini Book of The Dark Arts, a gorgeous art book inspired by the Harry Potter films ...","","Non fiction, Insight Editions"
7,221004776,"=""9781960107299""",Soft Shake & Squeak Dog,Little Genius Books (179754279),Novelty,• A soft animal that shakes: attracts child’s attention. • Bonus: a squeaky sound and soft book with crinkly pages. • Stimulates sensory developmen...,"","Fiction, Little Genius Books"
8,221007853,"=""9781960107305""",Soft Shake & Squeak Rabbit,Little Genius Books (179754279),Novelty, • A soft animal that shakes: attracts child’s attention. • Bonus: a squeaky sound and soft book with crinkly pages. • Stimulates sensory developme...,"","Fiction, Little Genius Books"
9,215441933,"=""9780966438888""",Where Is My Nose?,Lucas Zanotto (215441970),Novelty,"In this interactive story, young readers turn and fold pages to reveal how the journey can be just as remarkable as the destination.In this humorou...","","Fiction, Tra Publishing"
10,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non fiction, Igloo Books"
11,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
12,197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
13,187950332,"=""9781801086325""",Bunny's Big Story and Activity Pack,IglooBooks (100888866),Novelty,"Introducing ""Bunny's Big Story and Activity Pack"" – Your Ultimate Spring and Easter Companion!Step into the enchanting world of Bunny the Rabbit as...","","Fiction, Igloo Books"
14,186984279,"=""9781839032691""",On the Farm: Wooden Toy Play Set,IglooBooks (100888866),Novelty,Discover endless hours of educational and imaginative play with the captivating and versatile On the Farm wooden toy playset.This exceptional all-i...,"","Fiction, Igloo Books"
15,212650917,"=""9781837715251""",Dino World,IglooBooks (100888866),Novelty,"Introducing ""Dino World: with 22 Shiny Sound Buttons"" – the ultimate adventure for young dinosaur enthusiasts! Dive into a prehistoric world where ...","","Fiction, Igloo Books"
16,209962552,"=""9781837715299""",Finger Painting Farm,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Farm: Easel Coloring Book. Designed to engage, inspire, and entertain, thi...","","Fiction, Igloo Books"
17,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
18,209962924,"=""9781837715305""",Finger Painting Fun,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Fun: Easel Coloring Book. Designed to engage, inspire, and entertain, this...","","Fiction, Igloo Books"
19,200988685,"=""9798886632019""",Disney Tim Burton's Nightmare Before Christmas,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"What’s this? What’s this? A dozen ghoulish gifts and goodies—such as a Lock, Shock, and Barrel keychain; a Mayor double-sided magnet; a Jack and Sa...","","Non fiction, Insight Editions"
20,200989470,"=""9798886632033""",Disney: Magical Moments Through the Decades,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"Discover a dozen exclusive, collectible items including an Alice in Wonderland patch, Timon and Pumbaa keychains, and Baymax magnet in this magical...","","Non fiction, Insight Editions"
