Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118201550,"=""9781501162886""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Trade Paperback,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Atria Books"
"",2118201550,"=""9781501160363""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Fixed Layout eBook,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Atria Books"
"",2118201550,"=""9781508230656""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Audio Download,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Atria Books"
2,162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non fiction, Atria Books"
"",162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non fiction, Atria Books"
3,150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
4,84149727,"=""9781451654509""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",Trade Paperback,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non fiction, Atria Books"
"",84149727,"=""9781451654516""",Family Whispering,"Melinda Blau (21727036), Tracy Hogg (21727035)",eBook,"From the famous Baby Whisperer comes “this warm, accessible, and highly practical guide” (Gretchen Rubin #1 New York Times bestselling author) to h...",Parenting/Family,"Non fiction, Atria Books"
5,49556252,"=""9781476786346""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",Trade Paperback,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non fiction, Atria Books"
"",49556252,"=""9781439149676""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non fiction, Atria Books"
6,47837404,"=""9781416595250""",Your Man is Wonderful,Noelle C. Nelson (41127217),Trade Paperback," ""Here's a secret about your man: He wants to please you. He wants to be your knight in shining armor. He wants to see the smile on your face that ...","","Non fiction, Atria Books"
"",47837404,"=""9781416598442""",Your Man is Wonderful,Noelle C. Nelson (41127217),eBook," ""Here's a secret about your man: He wants to please you. He wants to be your knight in shining armor. He wants to see the smile on your face that ...","","Non fiction, Atria Books"
7,44140554,"=""9781416546955""",My Answer is No . . . If That's Okay with You,Nanette Gartrell (44140573),Trade Paperback, Are you afraid you'll hurt the people you care about if you say NO to them? Can you set limits when employees neglect their responsibilities? How ...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books"
"",44140554,"=""9781416553991""",My Answer is No . . . If That's Okay with You,Nanette Gartrell (44140573),eBook, Are you afraid you'll hurt the people you care about if you say NO to them? Can you set limits when employees neglect their responsibilities? How ...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books"
8,35531669,"=""9780743289610""",Motivation Breakthrough,Richard Lavoie (20933804),Trade Paperback,The Motivation Breakthrough explores proven techniques and strategies—based on six possible motivational styles—that will revolutionize the way tea...,"Reference works, Self Help/Personal Development","Academic, Parenting, Non fiction, Atria Books"
"",35531669,"=""9781416554493""",Motivation Breakthrough,Richard Lavoie (20933804),eBook,The Motivation Breakthrough explores proven techniques and strategies—based on six possible motivational styles—that will revolutionize the way tea...,"Reference works, Self Help/Personal Development","Academic, Parenting, Non fiction, Atria Books"
9,1914199,"=""9781416570417""",Soul of the Child,Michael Gurian (1914246),Trade Paperback,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views of parenting. Now, with the s...","","Non fiction, Atria Books"
"",1914199,"=""9780743418690""",Soul of the Child,Michael Gurian (1914246),eBook,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views of parenting. Now, with the s...","","Non fiction, Atria Books"
10,20933722,"=""9780743254656""",It's So Much Work to Be Your Friend,Richard Lavoie (20933804),Trade Paperback,"Answers the most intense need of parents, teachers, and caregivers of learning disabled children -- or anyone who knows a child who needs a friend....",Parenting/Family,"Academic, Parenting, Non fiction, Atria Books"
"",20933722,"=""9780743274586""",It's So Much Work to Be Your Friend,Richard Lavoie (20933804),eBook,"As any parent, teacher, coach, or caregiver of a learning disabled child knows, every learning disability has a social component. The ADD child con...",Parenting/Family,"Academic, Parenting, Non fiction, Atria Books"
11,21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non fiction, Atria Books"
"",21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non fiction, Atria Books"
12,22261115,"=""9780743261241""",Lithgow Palooza!,John Lithgow (1664402),Trade Paperback,"What's a palooza?  An activity that keeps kids from uttering those terrifying words, ""I'm bored!""  You may know John Lithgow as star of stage, scre...","Family & relationships, Parenting/Family","Media Tie-In, Pop Culture, Non fiction, Preschool, Atria Books"
13,18530578,"=""9780743237925""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",Trade Paperback,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non fiction, Atria Books"
"",18530578,"=""9780743253949""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",eBook,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non fiction, Atria Books"
14,17451855,"=""9780743229401""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",Trade Paperback,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non fiction, Atria Books"
"",17451855,"=""9781416590378""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",eBook,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non fiction, Atria Books"
15,20289565,"=""9780743476867""",Life As We Know It,"",Trade Paperback,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non fiction, Atria Books"
"",20289565,"=""9780743480086""",Life As We Know It,"",eBook,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non fiction, Atria Books"
16,1830244,"=""9780743407120""",Reconcilable Differences,Robert Stephan Cohen (1830255),Trade Paperback,"THE ""ANTI-DIVORCE"" BOOK FOR COUPLES WHO ARE COMMITTED TO MAKING ""I DO"" LAST FOR A LIFETIME  Robert Stephan Cohen believes that no marriage is half ...",Self Help/Personal Development,"Non fiction, Atria Books"
17,1608582,"=""9780671041816""",Getting It Right,Laraine T. Zappert (1932175),Trade Paperback,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non fiction, Atria Books"
"",1608582,"=""9780743421799""",Getting It Right,Laraine T. Zappert (1932175),eBook,"Career or motherhood? Do you have to sacrifice one to be truly successful in the other? And if you're trying to do both, will you have to compromis...",Parenting/Family,"Non fiction, Atria Books"
18,1871346,"=""9780743407502""",Loving Lefties,Jane M. Healey (1871352),Trade Paperback,"For a left-handed child in a right-friendly world, tasks that should come easily can seem confusing and frustrating. Parents of the more than 400,0...","Family & relationships, Parenting/Family","Non fiction, Atria Books"
"",1871346,"=""9780743419062""",Loving Lefties,Jane M. Healey (1871352),eBook,"For a left-handed child in a right-friendly world, tasks that should come easily can seem confusing and frustrating. Parents of the more than 400,0...","Family & relationships, Parenting/Family","Non fiction, Atria Books"
19,1605053,"=""9780671041762""","Fathers, Sons, & Brothers",Bret Lott (350521),Trade Paperback,"Exploring three generations of the men in his family -- his father and his two uncles, his own two brothers, and his two sons -- Bret Lott spins a ...","","Non fiction, Atria Books"
20,1074017,"=""9780671042165""",Forever Sisters,Claudia O'Keefe (274603),Trade Paperback,"Pulitzer Prize-winning author Alice Walker tells a mother's tale of reunion between her daughters: one trapped in Southern poverty, the other makin...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Atria Books"
