Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
2,197955448,"=""9781982193294""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Mass Market Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
"",197955448,"=""9781982192600""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Trade Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
3,214247774,"=""9781787588844""",Jubilee,Stephen K. Stanford (214247815),Trade Paperback,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
"",214247774,"=""9781787588868""",Jubilee,Stephen K. Stanford (214247815),eBook,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
4,215380844,"=""9781787588295""",Jezero,Allen Stroud (173903390),eBook,"Sixth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
5,196749837,"=""9781982193249""",Scarab Mission,James L. Cambias (148892888),Mass Market Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
"",196749837,"=""9781982192396""",Scarab Mission,James L. Cambias (148892888),Trade Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
6,215380789,"=""9781787588288""",Luna,Allen Stroud (173903390),eBook,"Fifth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
7,214247586,"=""9781787587984""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),Trade Paperback,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
"",214247586,"=""9781787588004""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),eBook,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
8,208078954,"=""9781839082757""",Shores of a New Horizon,M Darusha Wehm (170574419),Trade Paperback,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
"",208078954,"=""9781839082764""",Shores of a New Horizon,M Darusha Wehm (170574419),eBook,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
9,215380734,"=""9781787588271""",Terra,Allen Stroud (173903390),eBook,"Fourth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an aw...","","Fiction, Flame Tree Publishing"
10,207822070,"=""9781839082375""",Empire Falling,Robbie MacNiven (170554864),Trade Paperback,"An impending war will annihilate an empire and plunge the galaxy into millennia of darkness, in the first volume of an epic new space opera trilogy...","","Fiction, Aconyte"
"",207822070,"=""9781839082382""",Empire Falling,Robbie MacNiven (170554864),eBook,"An impending war will annihilate an empire and plunge the galaxy into millennia of darkness, in the first volume of an epic new space opera trilogy...","","Fiction, Aconyte"
11,193603323,"=""9781982193119""",Worlds Long Lost,"",Mass Market Paperback,STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER UNDERSTAN...,"","Fiction, Baen"
"",193603323,"=""9781982192303""",Worlds Long Lost,"",Trade Paperback,ALL-NEW STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER U...,"","Fiction, Baen"
12,215380679,"=""9781787588264""",Lagrange Point,Allen Stroud (173903390),eBook,"Third episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
13,215380624,"=""9781787588257""",Ceres,Allen Stroud (173903390),eBook,"Second episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an aw...","","Fiction, Flame Tree Publishing"
14,189211456,"=""9781786189851""",Immortality Thief,Taran Hunt (189211495),Trade Paperback,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
"",189211456,"=""9781786185129""",Immortality Thief,Taran Hunt (189211495),Hardcover,"The Immortality Thief is a ridiculously fun, fast paced, seat-of-your-pants read full of treasure hunts, traps, deadly enemies, betrayal, secrets, ...","","Fiction, Solaris"
15,44254530,"=""9781837861217""",Helix,Eric Brown (556467212),Trade Paperback,"With a brand new introduction by Stephen Baxter, this reissue of Eric Brown's famous Helix is to commemorate the life and work of a preeminent Brit...","","Fiction, Solaris"
"",44254530,"=""9781844164721""",Helix,Eric Brown (556467212),Mass Market Paperback,"Helix is a fast-paced action adventure novel following the plight of four humans when they crashland on what they think is a desolate, ice-bound pl...","","Fiction, Solaris"
