Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37991000,"=""9781481426206""",Divine Madness,Robert Muchamore (23036432),eBook,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781416999447""",Divine Madness,Robert Muchamore (23036432),Hardcover,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781442413641""",Divine Madness,Robert Muchamore (23036432),Trade Paperback,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,7363,"=""9781442481183""",Bad Moonlight,R.L. Stine (1257831),eBook,"Danielle Verona can’t believe the band picked her to be their new lead singer. She’s on the road, performing at all the hot clubs. The adoring fans...","",Simon Pulse
3,4400,"=""9781442481190""",Beast,R.L. Stine (1257831),eBook,"THRILL RIDE  I mean, The Beast® was one awesome ride! My cousin Ashley and I had never been on anything like it. And then we heard about the ghost ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
4,36878324,"=""9781481426190""",Killing,"Robert Muchamore (23036432), Sammy Yuen Jr. (21672149)",eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",36878324,"=""9781416999430""",Killing,"Robert Muchamore (23036432), Sammy Yuen Jr. (21672149)",Hardcover,"The latest riveting installment of an action-packed spy adventure series has a striking new look!CHERUB agents are highly trained, extremely talent...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",36878324,"=""9781442413634""",Killing,"Robert Muchamore (23036432), Sammy Yuen Jr. (21672149)",Trade Paperback,"As a teen special agent, James is used to going undercover. But he’s not used to playing dead…. This action-packed CHERUB novel features an edgy ne...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,1058517,"=""9781439121115""",Awakening Evil,R.L. Stine (1257831),eBook,Everyone thinks they know the story of the Evil that terrorized Corky Corcoran and the cheerleaders of Shadyside High. But the true story has remai...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
6,1058513,"=""9781442473751""",Dance of Death,R.L. Stine (1257831),eBook,"After the bizarre deaths of her parents, Madeline never expects to feel happy again. Then she falls in love with Justin Fier, a handsome young doct...","",Simon Pulse
7,1058511,"=""9781442473744""",Children of Fear,R.L. Stine (1257831),eBook,"Luke hates listening to the townspeople talk about his sister, Leah. They call her evil, and say she has unnatural powers. Leah does have the stran...","",Simon Pulse
8,76958,"=""9781442473706""",House of Whispers,R.L. Stine (1257831),eBook,Amy Pierce knows nothing of the terrifying Fear history when she arrives for a visit with Simon and Angelica Fear. Their New Orleans mansion is bea...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
9,76960,"=""9781442473737""",Forbidden Secrets,R.L. Stine (1257831),eBook,The dark power of the Fear family consumes all those connected with it. No one can escape the evil of the family’s curse—not even the Fears themsel...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,1058504,"=""9781442473690""",Sign of Fear,R.L. Stine (1257831),eBook,Fieran was a young warrior driven by revenge. He created the Fear amulet—and cursed the Fear family for all eternity. Christina is a young servant ...,"",Simon Pulse
11,1058507,"=""9781439121139""",Hidden Evil,R.L. Stine (1257831),eBook,Timothy has a dangerous story to tell. A story with powers to awaken the worst evil imaginable—the evil in the heart of a child. Come and listen to...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
