Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229303825,"=""9781499818109""","Crayola Colorful, Wacky, and Snacky Party Animals (A Crayola Coloring and Activity Book for Kids)",BuzzPop (146691968),Trade Paperback,"","","Non-Fiction, little bee books"
2,216733738,"=""9781499817140""",Crayola: Things That Go! (A Crayola Ice Cream Truck-Shaped Coloring & Activity Book for Kids with Over 100 Stickers),BuzzPop (146691968),Trade Paperback,"With a unique ice cream truck shape, over 100 stickers, and more than 60 coloring pages of planes, trains, and automobiles, Crayola: Things That Go...","","Fiction, little bee books"
3,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non-Fiction, little bee books"
4,198765302,"=""9781499814798""",Crayola: Llama-rama Neon Fun Palooza: Coloring and Activity Book for Fans of Recording Animals You've Never Herd of but Wool Love with Over 250 Stickers (A Crayola Coloring Neon Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents a lla-mazing coloring book with uplifting activities, eye-catching neon designs, and over 250 substantial and satisfying stickers!...","","Fiction, little bee books"
5,197578942,"=""9781499814552""",Crayola: Unicorn Universe: A Uniquely Perfect & Positively Shiny Coloring and Activity Book with Over 250 Stickers (A Crayola Coloring Neon Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents a magical 64-page coloring book with uplifting activities, eye-catching neon designs, and over 250 stickers!Come to Unicorn Univer...","","Fiction, little bee books"
6,191155471,"=""9781499813739""",Miraculous: Ultimate Sticker and Activity Book,BuzzPop (146691968),Trade Paperback,"Do you have what it takes to team up with Ladybug and Cat Noir? Test your skills with this 100% official, full-color sticker and activity book from...","","Fiction, little bee books"
7,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non-Fiction, little bee books"
8,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
9,184281161,"=""9781499812565""",Miraculous: Be Your Own Hero Activity Book,BuzzPop (146691968),Trade Paperback,"#1 on Netflix! Be MIRACULOUS with Lady Bug and Cat Noir in this debut, 100% official, full-color guided activity book from the hit animated show ai...","","Fiction, little bee books"
10,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non-Fiction, little bee books"
