Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221158850,"=""9781639367481""",Borgata: Clash of Titans,Louis Ferrante (213108926),Hardcover,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
"",221158850,"=""9781639367498""",Borgata: Clash of Titans,Louis Ferrante (213108926),eBook,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
2,200112375,"=""9781665939300""",Stranger Skies,Pascale Lacelle (200110900),Hardcover,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200112375,"=""9781665939324""",Stranger Skies,Pascale Lacelle (200110900),eBook,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
3,221043714,"=""9781639367443""",Chain Reactions,Lucy Jane Santos (181788801),Hardcover,Tracing uranium's past—and how it intersects with our understanding of other radioactive elements—Chain Reactions aims to enlighten readers and ref...,"","Non fiction, Pegasus Books"
"",221043714,"=""9781639367450""",Chain Reactions,Lucy Jane Santos (181788801),eBook,Tracing uranium's past—and how it intersects with our understanding of other radioactive elements—Chain Reactions aims to enlighten readers and ref...,"","Non fiction, Pegasus Books"
4,222446934,"=""9798888453940""",Ebenezer Scrooge and the Ghost of Christmas Love,Robert Marro Jr. (222447409),Hardcover,Ebenezer Scrooge and the Ghost of Christmas Love is the only sequel ever published to Charles Dickens’s beloved Christmas classic and follows Ebene...,"","Fiction, Post Hill Press"
5,223026248,"=""9781534333482""",Spawn Origins Hardcover Book 3,Todd McFarlane (216767725),Hardcover,BACK IN PRINT! CLASSIC SPAWN REPRINTED IN A HARDCOVER BOOK 3!SPAWN: ORIGINS BOOK 3 includes classic Spawn stories written by TODD McFARLANE. Revisi...,"","Non fiction, Image Comics"
6,221050997,"=""9780757325205""",Love the Foods That Love the Planet,Cathy Katin-Grazzini (221051036),Hardcover,Love the Foods That Love the Planet features tantalizing low carbon dishes to help meet the urgent climate challenge. What we eat and how we produc...,"","Non fiction, Health Communications Inc"
"",221050997,"=""9780757325212""",Love the Foods That Love the Planet,Cathy Katin-Grazzini (221051036),eBook,Love the Foods That Love the Planet features tantalizing low carbon dishes to help meet the urgent climate challenge.What we eat and how we produce...,"","Non fiction, Health Communications Inc"
7,221234386,"=""9781534327559""",Radiant Black Year One Deluxe Hardcover,Kyle Higgins (216769380),Hardcover,"Power Rangers meets Invincible in this new superhero universe with contemporary sensibilities, now collected for the first time in a deluxe hardcov...","","Non fiction, Image Comics"
8,223369402,"=""9798888452042""",Underwater Museums,Brandi Mueller (152344528),Hardcover,"Dive into the submerged history of the Pacific theater of WWII where ships, planes, submarines, and military surplus rest beneath the waves. Explor...","","Non fiction, Permuted Press"
9,217527124,"=""9781665961332""",Rocket Puppies,William Joyce (81797654),Hardcover,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",217527124,"=""9781665961349""",Rocket Puppies,William Joyce (81797654),Fixed Layout eBook,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
10,221020440,"=""9781639367405""",One Life,Barbara Winton (221020478),Hardcover,Sir Nicholas Winton rescued 669 Jewish children from Nazi occupied Czechoslovakia at the brink of World War II. Most never saw their parents again....,"","Non fiction, Pegasus Books"
"",221020440,"=""9781639367399""",One Life,Barbara Winton (221020478),eBook,Sir Nicholas Winton rescued 669 Jewish children from Nazi-occupied Czechoslovakia at the brink of World War II. Most never saw their parents again....,"","Non fiction, Pegasus Books"
11,220998452,"=""9781639367429""",Vet at the End of the Earth,Jonathan Hollins (220998491),Hardcover,"The passionate story of a vet’s care for all creatures great and small in the colorful, diverse, and distinctive South Atlantic islands.The role of...","","Non fiction, Pegasus Books"
"",220998452,"=""9781639367436""",Vet at the End of the Earth,Jonathan Hollins (220998491),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
12,213876481,"=""9781668051368""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Hardcover,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Pocket Books/Star Trek"
"",213876481,"=""9781668051382""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),eBook,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Pocket Books/Star Trek"
"",213876481,"=""9781668120378""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Audio Download,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Pocket Books/Star Trek"
13,225127118,"=""9798886638127""",Untitled Media Tie-In Pop-Up Book,Insight Editions (2089862421),Hardcover,"","","Non fiction, Insight Editions"
14,222630279,"=""9781982193737""",Graveyard of Demons,Larry Correia (62734448),Hardcover,"Hero of the people Ashok Vadal lives! Now, he must face down enemies on all sides if he and the Sons of the Black Sword are to have any hope of des...","","Fiction, Baen"
15,218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Scribner"
"",218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Scribner"
