Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
2,213319787,"=""9781665955249""",Happy & Sad & Everything True,Alex Thayer (213319554),Hardcover,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781665955263""",Happy & Sad & Everything True,Alex Thayer (213319554),eBook,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
"",213319787,"=""9781668119327""",Happy & Sad & Everything True,Alex Thayer (213319554),Audio Download,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
3,221202785,"=""9781524892210""",Wonderland,Andrew Kolb (172336777),Hardcover,"Follow the White Rabbit down the hole, but be careful where he leads you … From the award-winning author and illustrator of Neverland and OZ comes ...","","Fiction, Andrews McMeel Publishing"
4,225993863,"=""9781534387072""",We Called Them Giants,Kieron Gillen (216766999),Hardcover,We Called Them Giants is a story of communication across a chasm at the end of the world. Lori wakes to find the streets empty. Everyone has gone. ...,"","Non-Fiction, Image Comics"
5,222222745,"=""9781665967419""",Unraveled Book 9.5,Shannon Messenger (400319412),Hardcover,The past and present unravel into staggering truths in this can’t-miss installment of the New York Times and USA TODAY bestselling Keeper of the Lo...,"","Fiction, Aladdin"
"",222222745,"=""9781665967433""",Unraveled Book 9.5,Shannon Messenger (400319412),eBook,The past and present unravel into staggering truths in this can’t-miss installment of the New York Times and USA TODAY bestselling Keeper of the Lo...,"","Fiction, Aladdin"
6,205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
7,222044359,"=""9781545812976""",Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
"",222044359,"=""9781545812389""",Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
8,215912330,"=""9780861548422""",Iran's Rise and Rivalry with the US in the Middle East,Mohsen M. Milani (215912370),Hardcover,The 1979 Islamic Revolution triggered a cold war between Iran and the United States – former fast friends. Despite the US’s relentless efforts at c...,"","Non-Fiction, Oneworld Publications"
"",215912330,"=""9780861548439""",Iran's Rise and Rivalry with the US in the Middle East,Mohsen M. Milani (215912370),eBook,The 1979 Islamic Revolution triggered a cold war between Iran and the United States – former fast friends. Despite the US’s relentless efforts at c...,"","Non-Fiction, Oneworld Publications"
9,221158850,"=""9781639367481""",Borgata: Clash of Titans,Louis Ferrante (213108926),Hardcover,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non-Fiction, Pegasus Books"
"",221158850,"=""9781639367498""",Borgata: Clash of Titans,Louis Ferrante (213108926),eBook,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non-Fiction, Pegasus Books"
10,216703086,"=""9781639366460""",El Cid,Nora Berend (216703124),Hardcover,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non-Fiction, Pegasus Books"
"",216703086,"=""9781639366477""",El Cid,Nora Berend (216703124),eBook,"Exploring the creation of the El Cid legend over the centuries, this masterful and evocative biography peels away the layers of myth to reveal the ...","","Non-Fiction, Pegasus Books"
11,218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
"",218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
