Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222963021,"=""9798893577785""",Bob Fish,Yves Chaland (171835154),Hardcover,"A gritty, parodic adventure that will keep you on the edge of your seat from beloved French Humorist Yves Chaland. For the first time ever in Engli...","","Non-Fiction, Humanoids, Inc."
2,200623714,"=""9798886740431""",Worlds to Conquer,J.B. Kaufman (404344155),Hardcover,"The third in the Disney “Making of” series is the story of Disney’s most ambitious, monumental work. The concept: the world’s greatest music, prese...","","Non-Fiction, Weldon Owen"
3,186843677,"=""9781982191368""",Untitled NC,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
"",186843677,"=""9781982191382""",Untitled NC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
4,177046023,"=""9781576878903""",Long May You Run,Thomas Roma (177032331),Hardcover,Few people know Brooklyn like Tom Roma does and he has traversed and photographed nearly every inch of it for six decades. Here he turns his attent...,"","Non-Fiction, powerHouse Books"
5,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non-Fiction, Earth Aware Editions"
6,2138646352,"=""9781449477752""",Joe's Kansas City Bar-B-Que Cookbook,"Jeff Stehney (2138646371), Doug Worgul (2138646373)",Hardcover,"The long-awaited first cookbook from one of this most successful barbecue joints in the country, Joe's Kansas City Bar-B-Que. “I’m reminded of the ...","","Non-Fiction, Andrews McMeel Publishing"
7,222959276,"=""9798893575866""",The Celestial Bibendum,Nicolas de Crécy (222959315),Hardcover,"Nicolas De Crécy's unique work of surrealism and fantasy, starring one lonely seal pup lost in a vast and corrupt metropolis.The Devil is everywher...","","Non-Fiction, Humanoids, Inc."
8,194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
"",194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
9,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non-Fiction, Humanoids, Inc."
10,222962771,"=""9798893576856""",Ode to the X,Moebius (184735417),Hardcover,"A magnificent anthology of erotic poems illustrated by sequential art masters: Mœbius, Liberatore, Loustal... For the first time ever in English.In...","","Non-Fiction, Humanoids, Inc."
11,208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non-Fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non-Fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non-Fiction, Atheneum Books for Young Readers"
12,198788666,"=""9781804172742""",Quantum Worlds Short stories,"",Hardcover,"This new title in our successful Gothic Fantasy Short Stories collection contains a fabulous mix of classic and brand new writing, with contemporar...","","Fiction, Flame Tree Publishing"
13,193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
"",193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
14,202330038,"=""9781499815276""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Hardcover,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
"",202330038,"=""9781499815269""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Trade Paperback,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
15,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non-Fiction, Humanoids, Inc."
16,168408999,"=""9781851684106""",Sayyid Qutb,Yvonne Haddad (168409033),Hardcover,SAYYID QUTB (1906–1966) is widely regarded as the leading proponent of Islamic fundamentalism in the twentieth century. Born in a small village in ...,"","Non-Fiction, Oneworld Publications"
