Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216853229,"=""9781534320741""",Old Head,Kyle Starks (216767087),Trade Paperback,Space Jam meets Fright Night in this hilarious action-horror as a former basketball star returns home to bury his mother only to learn of her myste...,"","Fiction, Image Comics"
2,216813665,"=""9781534317048""","Pretty Violent, Volume 2","Derek Hunter (216813703), Jason Young (216813705)",Trade Paperback,"Gamma Rae’s one true love is already dead, and her best friend was demoted to being a glorified janitor after a series of what seemed like strategi...","","Fiction, Image Comics"
3,216905092,"=""9781534315075""",Pretty Violent Volume 1,"Derek Hunter (216813703), Jason Young (216813705)",Trade Paperback,"Gamma Rae wants to be a superhero, and why shouldn’t she--?! She’s been strong since she was a baby! The problem is, her siblings are all notorious...","","Fiction, Image Comics"
4,216881056,"=""9781534303744""",Fix Volume 3,Nick Spencer (216772390),Trade Paperback,"Roy makes a big breakthrough in his murder investigation, while Mac is out for justice. Collects THE FIX #9-12.","","Fiction, Image Comics"
5,139277009,"=""9781449489960""",Buni,Ryan Pagelow (139277214),Trade Paperback,"Voted ""Best Online Comic"" by the National Cartoonists SocietyWhat do you get when you throw an incessantly optimistic bunny into a dark, antagonist...","","Fiction, Andrews McMeel Publishing"
6,216776441,"=""9781534300484""",Fix Volume 2,Nick Spencer (216772390),Trade Paperback,Roy meets the Mayor. Collects THE FIX #5-8.,"","Fiction, Image Comics"
7,216857062,"=""9781632158840""",Grizzlyshark,Ryan Ottley (216769715),Trade Paperback,"RYAN OTTLEY (INVINCIBLE) presents the long awaited and blood-splattered GRIZZLYSHARK TRILOGY! What began as a SOLD OUT, cult hit one shot comic is ...","","Fiction, Image Comics"
8,216772348,"=""9781632159120""",Fix Volume 1,Nick Spencer (216772390),Trade Paperback,"The Eisner Award-nominated team of bestselling writer NICK SPENCER (MORNING GLORIES) and artist STEVE LIEBER (Detective Comics, Whiteout) are in ca...","","Fiction, Image Comics"
9,216768199,"=""9781632156815""",Chew Volume 11: The Last Suppers,John Layman (216766946),Trade Paperback,"Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from what he eats, is getting closer to finding the answers he’s...","","Fiction, Image Comics"
10,216841707,"=""9781632155573""","Kaptara Volume 1: Fear Not, Tiny Alien",Chip Zdarsky (216783346),Trade Paperback,"Keith Kanga crash lands on KAPTARA, a world filled with danger and weird danger and dangerous weirdos! And if he can't survive, then Earth, the pla...","","Fiction, Image Comics"
11,216849605,"=""9781632156242""",God Hates Astronauts Volume 3: Cosmic Apocalypse!,Ryan Browne (216773121),Trade Paperback,"The incredibly strange, totally true story of the Power Persons Five continues! Be sure to hunker down as our world is invaded by crab people and t...","","Fiction, Image Comics"
12,216907036,"=""9781632153968""",Chew Volume 10: Blood Puddin',John Layman (216766946),Trade Paperback,"CAN TONY STOP HIS MOST DANGEROUS ENEMY?Presenting a new storyline of the New York Times Best Selling, Harvey- and multiple Eisner Award-winning ser...","","Fiction, Image Comics"
13,216877345,"=""9781632152893""",Chew Volume 9: Chicken Tenders,John Layman (216766946),Trade Paperback," Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from what he eats, has been busy — busy settling into married l...","","Fiction, Image Comics"
14,216804134,"=""9781607069386""",Chew Volume 8: Family Recipes,John Layman (216766946),Trade Paperback," Anthony and Antonelle Chu are fraternal twins. Tony and Toni. Each with their own extraordinary, albeit diametrically opposed, ability. Tony is Ci...","","Fiction, Image Comics"
15,216830843,"=""9781607067672""",Chew Volume 7: Bad Apples,John Layman (216766946),Trade Paperback," Presenting a new storyline of the New York Times Bestselling, Harvey and multiple Eisner Award-winning series about cops, crooks, cooks, cannibals...","","Fiction, Image Comics"
16,216852217,"=""9781607066217""",Chew Volume 6: Space Cakes,John Layman (216766946),Trade Paperback," While Tony Chu — the cibopathic federal agent with the ability to get psychic impressions from what he eats — clings to life in a hospital ICU, hi...","","Fiction, Image Comics"
17,216849963,"=""9781607065234""",Chew Volume 5: Major League Chew,John Layman (216766946),Trade Paperback," Tony Chu — the cibopathic federal agent with the ability to get psychic impressions from what he eats — has been kidnapped! He was ambushed, knock...","","Fiction, Image Comics"
18,216888415,"=""9781607063988""",Chew Volume 4: Flambé,John Layman (216766946),Trade Paperback," These are strange times for Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from the things he eats. Strange wr...","","Fiction, Image Comics"
19,216828869,"=""9781607063353""",Chew Volume 3: Just Desserts,John Layman (216766946),Trade Paperback," Things are looking up for Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from the things he eats. He's got a g...","","Fiction, Image Comics"
20,216796898,"=""9781607062608""",Chew Volume 2: International Flavor,John Layman (216766946),Trade Paperback,"Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from the things he eats, is on a bizarre new case. A newly disco...","","Fiction, Image Comics"
