Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70415977,"=""9781501100185""",William Golding,John Carey (70416028),Trade Paperback,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
"",70415977,"=""9781439187333""",William Golding,John Carey (70416028),eBook,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
2,33003618,"=""9781451631609""",Three Empires on the Nile,Dominic Green (33003652),Trade Paperback,"A secular regime is toppled by Western intervention, but an Islamic backlash turns the liberators into occupiers. Caught between interventionists a...","","Non-Fiction, Free Press"
"",33003618,"=""9780743298957""",Three Empires on the Nile,Dominic Green (33003652),eBook,"A secular regime is toppled by Western intervention, but an Islamic backlash turns the liberators into occupiers. Caught between interventionists a...","","Non-Fiction, Free Press"
3,153133,"=""9781451602302""","Early Middle Ages, 500-1000",Robert Brentano (1451555),eBook,"Spanning the years 500 to 1000 A.D., this volume illustrates the conflict between brutality and civilization that seemed to characterize the period...",History,"Non-Fiction, Free Press"
4,17111153,"=""9781416573326""",Charlotte and Lionel,Stanley Weintraub (1064729),Trade Paperback,"Charlotte was young and beautiful. Lionel, almost ten years older, was rich and her cousin. Theirs was an arranged betrothal joining two branches o...","","Non-Fiction, Free Press"
5,21203240,"=""9780743255905""",Trial of Queen Caroline,Jane Robins (21203271),Hardcover,"Before Charles and Diana, before the impeachment of Bill Clinton, and long before the slogan ""the personal is political,"" an astonishing British ro...","","Non-Fiction, Free Press"
6,18217178,"=""9780743236690""",Monarch,Robert Lacey (18217181),Trade Paperback,"""An exemplary book."" —Martin Amis, The New Yorker  ""In Monarch, Robert Lacey makes you feel like you're right there—in the palace, in the castle......","","Non-Fiction, Free Press"
"",18217178,"=""9781439108390""",Monarch,Robert Lacey (18217181),eBook,"""An exemplary book."" —Martin Amis, The New Yorker  ""In Monarch, Robert Lacey makes you feel like you're right there—in the palace, in the castle......","","Non-Fiction, Free Press"
7,1708070,"=""9781439107133""",Silent Night,Stanley Weintraub (1064729),eBook,From an acclaimed military historian comes the astonishing story of World War I's 1914 Christmas truce—a spontaneous celebration when enemies becam...,"","Non-Fiction, Free Press"
