Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199698261,"=""9781797179032""",Triple Sec,TJ Alexander (186057037),Audio Download,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Simon & Schuster Audio"
"",199698261,"=""9781668021989""",Triple Sec,TJ Alexander (186057037),Trade Paperback,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Simon & Schuster Audio"
"",199698261,"=""9781668021996""",Triple Sec,TJ Alexander (186057037),eBook,"A jaded bartender is wooed by a charmingly quirky couple in this fresh and sizzling polyamorous rom-com, set in the glamorous world of high-end coc...","","Fiction, Simon & Schuster Audio"
2,211469902,"=""9781668123911""",Willow the White House Cat,Jill Biden (404420168),Audio Download,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster Audio"
"",211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster Audio"
"",211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster Audio"
3,213432769,"=""9781797176796""",Borrowed Hills,Scott Preston (213432418),Audio Download,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Simon & Schuster Audio"
"",213432769,"=""9781668050675""",Borrowed Hills,Scott Preston (213432418),Hardcover,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Simon & Schuster Audio"
"",213432769,"=""9781668050699""",Borrowed Hills,Scott Preston (213432418),eBook,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Simon & Schuster Audio"
4,209298519,"=""9781797177267""",Pleasure Principle,Madeleine Cravens (209298492),Audio Download,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Simon & Schuster Audio"
"",209298519,"=""9781668037768""",Pleasure Principle,Madeleine Cravens (209298492),Trade Paperback,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Simon & Schuster Audio"
"",209298519,"=""9781668037775""",Pleasure Principle,Madeleine Cravens (209298492),eBook,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Simon & Schuster Audio"
5,197601395,"=""9781797179759""",Free To Be,Jack Turban (197600955),Audio Download,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Simon & Schuster Audio"
"",197601395,"=""9781668017043""",Free to Be,Jack Turban (197600955),Hardcover,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Simon & Schuster Audio"
"",197601395,"=""9781668017067""",Free to Be,Jack Turban (197600955),eBook,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non fiction, Simon & Schuster Audio"
6,199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Audio"
