Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, Simon & Schuster UK"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, Simon & Schuster UK"
"",203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, Simon & Schuster UK"
"",203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, Simon & Schuster UK"
"",203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, Simon & Schuster UK"
2,183975627,"=""9781398506923""",Case of the Poisonous Pigs,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
"",183975627,"=""9781398506916""",Case of the Poisonous Pigs,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
3,195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Simon & Schuster Audio"
"",195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Simon & Schuster Audio"
"",195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Simon & Schuster Audio"
4,198702237,"=""9781797181769""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Audio Download,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non-Fiction, Simon & Schuster Audio"
"",198702237,"=""9781668018514""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Hardcover,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non-Fiction, Simon & Schuster Audio"
"",198702237,"=""9781668018538""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",eBook,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non-Fiction, Simon & Schuster Audio"
5,214729804,"=""9781797176222""",Bright Objects,Ruby Todd (214729146),Audio Download,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster Audio"
"",214729804,"=""9781668053218""",Bright Objects,Ruby Todd (214729146),Hardcover,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster Audio"
"",214729804,"=""9781668053232""",Bright Objects,Ruby Todd (214729146),eBook,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster Audio"
6,199816575,"=""9781797175966""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),Audio Download,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, Simon & Schuster Audio"
"",199816575,"=""9781668022245""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),Hardcover,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, Simon & Schuster Audio"
"",199816575,"=""9781668022276""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),eBook,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, Simon & Schuster Audio"
7,191901969,"=""9781797177359""",Docile,Hyeseung Song (191900458),Audio Download,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster Audio"
"",191901969,"=""9781668003664""",Docile,Hyeseung Song (191900458),Hardcover,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster Audio"
"",191901969,"=""9781668003688""",Docile,Hyeseung Song (191900458),eBook,For readers of Crying in H Mart and Minor Feelings as well as lovers of the film Minari comes a searing coming-of-age memoir about the daughter of ...,"","Non-Fiction, Simon & Schuster Audio"
8,211461294,"=""9781797178974""",Astrology House,Carinn Jade (211461125),Audio Download,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Simon & Schuster Audio"
"",211461294,"=""9781668045961""",Astrology House,Carinn Jade (211461125),Hardcover,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Simon & Schuster Audio"
"",211461294,"=""9781668045985""",Astrology House,Carinn Jade (211461125),eBook,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Simon & Schuster Audio"
9,199007951,"=""9781797181820""",Plantifully Simple,Kiki Nelson (197635502),Audio Download,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020364""",Plantifully Simple,Kiki Nelson (197635502),Paper Over Board,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020371""",Plantifully Simple,Kiki Nelson (197635502),eBook,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, Simon & Schuster Audio"
10,173563428,"=""9781797179001""",Tell It To Me Singing,Tita Ramirez (173563235),Audio Download,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, Simon & Schuster Audio"
"",173563428,"=""9781982157319""",Tell It to Me Singing,Tita Ramirez (173563235),Hardcover,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, Simon & Schuster Audio"
"",173563428,"=""9781982157333""",Tell It to Me Singing,Tita Ramirez (173563235),eBook,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, Simon & Schuster Audio"
11,217009343,"=""9781797176253""",Bad Tourists,Caro Carver (217008878),Audio Download,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Simon & Schuster Audio"
"",217009343,"=""9781668058848""",Bad Tourists,Caro Carver (217008878),Hardcover,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Simon & Schuster Audio"
"",217009343,"=""9781668058862""",Bad Tourists,Caro Carver (217008878),eBook,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Simon & Schuster Audio"
12,220755136,"=""9781797181318""",Madoff,Richard Behar (409452707),Audio Download,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non-Fiction, Simon & Schuster Audio"
"",220755136,"=""9781476726892""",Madoff,Richard Behar (409452707),Hardcover,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non-Fiction, Simon & Schuster Audio"
"",220755136,"=""9781476726915""",Madoff,Richard Behar (409452707),eBook,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non-Fiction, Simon & Schuster Audio"
13,206738753,"=""9781797182001""",Price of Redemption,Shawn Carpenter (206643300),Audio Download,A debut female-led swashbuckling fantasy following powerful sorceress and sea captain Marquese Enid d’Tancreville as she is forced on the run where...,"","Fiction, Simon & Schuster Audio"
"",206738753,"=""9781668033739""",Price of Redemption,Shawn Carpenter (206643300),Trade Paperback,A debut female-led swashbuckling fantasy following powerful sorceress and sea captain Marquese Enid d’Tancreville as she is forced on the run where...,"","Fiction, Simon & Schuster Audio"
"",206738753,"=""9781668033746""",Price of Redemption,Shawn Carpenter (206643300),eBook,A debut female-led swashbuckling fantasy following powerful sorceress and sea captain Marquese Enid d’Tancreville as she is forced on the run where...,"","Fiction, Simon & Schuster Audio"
14,200733711,"=""9781797176765""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",Audio Download,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Simon & Schuster Audio"
"",200733711,"=""9781668024294""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",Trade Paperback,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Simon & Schuster Audio"
"",200733711,"=""9781668024300""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",eBook,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Simon & Schuster Audio"
15,212153925,"=""9781797181042""",Unraveling,Vi Keeland (212153695),Audio Download,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Simon & Schuster Audio"
"",212153925,"=""9781668046852""",Unraveling,Vi Keeland (212153695),Hardcover,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Simon & Schuster Audio"
"",212153925,"=""9781668046876""",Unraveling,Vi Keeland (212153695),eBook,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Simon & Schuster Audio"
16,192682775,"=""9781797175935""",Wonderland,Nicole Treska (192681386),Audio Download,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
"",192682775,"=""9781668005040""",Wonderland,Nicole Treska (192681386),Hardcover,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
"",192682775,"=""9781668005064""",Wonderland,Nicole Treska (192681386),eBook,"A necessary narrative that extends compassion and dignity to those our society often withholds it from.After the death of her paternal aunt, Nicole...","","Fiction, Simon & Schuster Audio"
17,189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non-Fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non-Fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non-Fiction, Simon & Schuster Audio"
18,214764756,"=""9781797181134""",Mastering AI,Jeremy Kahn (214764618),Audio Download,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster Audio"
"",214764756,"=""9781668053324""",Mastering AI,Jeremy Kahn (214764618),Hardcover,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster Audio"
"",214764756,"=""9781668053348""",Mastering AI,Jeremy Kahn (214764618),eBook,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non-Fiction, Simon & Schuster Audio"
19,204428090,"=""9781797180953""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Audio Download,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non-Fiction, Simon & Schuster Audio"
"",204428090,"=""9781668031384""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Hardcover,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non-Fiction, Simon & Schuster Audio"
"",204428090,"=""9781668031438""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",eBook,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non-Fiction, Simon & Schuster Audio"
20,192258746,"=""9781668119204""",Magic Fierce and Bright,Hemant Nayak (192257987),Audio Download,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non-Fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Audio"
"",192258746,"=""9781665921817""",Magic Fierce and Bright,Hemant Nayak (192257987),Hardcover,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non-Fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Audio"
"",192258746,"=""9781665921831""",Magic Fierce and Bright,Hemant Nayak (192257987),eBook,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non-Fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Audio"
