Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198242681,"=""9781947951624""",Happy Landings,Patti Bender (198242834),Hardcover,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non fiction, City Point Press"
"",198242681,"=""9781947951631""",Happy Landings,Patti Bender (198242834),eBook,"Rom coms, meet cutes, mystery men, courageous women, and the happy endings of today draw a direct line to the words between the covers of Emilie Lo...","","Non fiction, City Point Press"
2,187885759,"=""9781947951426""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),Trade Paperback,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non fiction, City Point Press"
"",187885759,"=""9781947951433""",Stories My Grandmother Told Me,Gabriela Maya Bernadett (187886109),eBook,"The illuminating and deeply personal debut from Gabriela Maya Bernadett, Stories My Grandmother Told Me explores culture, race, and chosen family, ...","","Non fiction, City Point Press"
3,186536660,"=""9781947951402""",If You Want to Know How I Got Brainwashed,Betsy Dovydenas (186536698),Trade Paperback,Betsy Dovydenas is an artist who painted and wrote her story about joining a bogus church run by a bogus pastor.In more than 200 monoprints with na...,"","Non fiction, City Point Press"
"",186536660,"=""9781947951419""",If You Want to Know How I Got Brainwashed,Betsy Dovydenas (186536698),Fixed Layout eBook,Betsy Dovydenas is an artist who painted and wrote her story about joining a bogus church run by a bogus pastor.In more than 200 monoprints with na...,"","Non fiction, City Point Press"
4,175534234,"=""9781947951242""",Parallel Perspectives,"Holly Gordon (175534271), Ward Hooper (175534397)",Paper Over Board,"The eye-arresting images in this original contemporary art book feature two popular mediums, painting and photography. Although the art is inspired...","","Non fiction, City Point Press"
5,176500387,"=""9781947951266""",Ragtime in the White House,Eliot Vestner (176500424),Trade Paperback,"History played a trick on McKinley. He has been consigned to the shadows between Lincoln and Theodore Roosevelt, vilified or ignored by historians ...","","Non fiction, City Point Press"
"",176500387,"=""9781947951259""",Ragtime in the White House,Eliot Vestner (176500424),eBook,"History played a trick on McKinley. He has been consigned to the shadows between Lincoln and Theodore Roosevelt, vilified or ignored by historians ...","","Non fiction, City Point Press"
6,169145788,"=""9781947951181""",Time to Fly,Eileen Robertson Hamra (169145843),Trade Paperback,"Reality, as Eileen Robertson Hamra perceived it, instantaneously altered the moment authorities confirmed that the plane her husband was piloting h...","","Non fiction, City Point Press"
"",169145788,"=""9781947951198""",Time to Fly,Eileen Robertson Hamra (169145843),eBook,"Reality, as Eileen Robertson Hamra perceived it, instantaneously altered the moment authorities confirmed that the plane her husband was piloting h...","","Non fiction, City Point Press"
7,165818240,"=""9781947951167""",Connecticut Yankee,Wilbur L Cross (165818277),Trade Paperback,"Equal parts nostalgic, witty, self-serving, and frank, Connecticut Yankee is an entertaining and informative memoir of the state and a scholar who ...","","Non fiction, City Point Press"
"",165818240,"=""9781947951174""",Connecticut Yankee,Wilbur L Cross (165818277),eBook,"Equal parts nostalgic, witty, self-serving, and frank, Connecticut Yankee  is an entertaining and informative memoir of the state and a scholar who...","","Non fiction, City Point Press"
