Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206246720,"=""9781974739042""","Sakura, Saku, Vol. 1",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
2,187836360,"=""9781974720927""","Love Me, Love Me Not, Vol. 12",Io Sakisaka (405928190),Trade Paperback,"A fresh romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is...","","Non fiction, VIZ Media LLC"
3,183988118,"=""9781974713196""","Love Me, Love Me Not, Vol. 11",Io Sakisaka (405928190),Trade Paperback,"A fresh romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is...","","Non fiction, VIZ Media LLC"
4,183988076,"=""9781974713189""","Love Me, Love Me Not, Vol. 10",Io Sakisaka (405928190),Trade Paperback,"A fresh romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is...","","Non fiction, VIZ Media LLC"
5,181295521,"=""9781974713172""","Love Me, Love Me Not, Vol. 9",Io Sakisaka (405928190),Trade Paperback,"A fresh romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is...","","Non fiction, VIZ Media LLC"
6,181295485,"=""9781974713165""","Love Me, Love Me Not, Vol. 8",Io Sakisaka (405928190),Trade Paperback,"A fresh romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is...","","Non fiction, VIZ Media LLC"
7,177913954,"=""9781974713158""","Love Me, Love Me Not, Vol. 7",Io Sakisaka (405928190),Trade Paperback,"A fresh romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is...","","Non fiction, VIZ Media LLC"
8,177913918,"=""9781974713141""","Love Me, Love Me Not, Vol. 6",Io Sakisaka (405928190),Trade Paperback,"A fresh romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is...","","Non fiction, VIZ Media LLC"
9,173113200,"=""9781974713134""","Love Me, Love Me Not, Vol. 5",Io Sakisaka (405928190),Trade Paperback,"A new romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is a...","","Non fiction, VIZ Media LLC"
10,173113128,"=""9781974708239""","Ao Haru Ride, Vol. 13",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!    Futaba Yoshioka thought all boys were loud and obnoxious until ...,"","Non fiction, VIZ Media LLC"
11,173113164,"=""9781974713127""","Love Me, Love Me Not, Vol. 4",Io Sakisaka (405928190),Trade Paperback,"A new romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!  Fast friends Yuna and Akari are complete opposites—Yuna is...","","Non fiction, VIZ Media LLC"
12,169667051,"=""9781974713110""","Love Me, Love Me Not, Vol. 3",Io Sakisaka (405928190),Trade Paperback,"A new romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is a...","","Non fiction, VIZ Media LLC"
13,169667015,"=""9781974713103""","Love Me, Love Me Not, Vol. 2",Io Sakisaka (405928190),Trade Paperback,"A new romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is a...","","Non fiction, VIZ Media LLC"
14,167303758,"=""9781974708208""","Ao Haru Ride, Vol. 10",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
15,167305014,"=""9781974713097""","Love Me, Love Me Not, Vol. 1",Io Sakisaka (405928190),Trade Paperback,"A new romance from Io Sakisaka, leading shojo manga creator and author of Ao Haru Ride!Fast friends Yuna and Akari are complete opposites—Yuna is a...","","Non fiction, VIZ Media LLC"
16,167303800,"=""9781974708192""","Ao Haru Ride, Vol. 9",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
17,162700768,"=""9781974708185""","Ao Haru Ride, Vol. 8",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
18,162687087,"=""9781974708178""","Ao Haru Ride, Vol. 7",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
19,157986475,"=""9781974702701""","Ao Haru Ride, Vol. 6",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
20,157986397,"=""9781974702695""","Ao Haru Ride, Vol. 5",Io Sakisaka (405928190),Trade Paperback,The popular shojo manga series that was adapted into the Blue Spring Ride anime!Futaba Yoshioka thought all boys were loud and obnoxious until she ...,"","Non fiction, VIZ Media LLC"
