Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859534,"=""9781644118696""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),eBook,"• Reveals the powerful influence of near-death experiences (NDEs) on the formation of religious beliefs, mystical literature, and ritual practices ...","","Non fiction, Inner Traditions/Bear & Company"
2,195478782,"=""9781644116173""",Nature of Astrology,Bruce Scofield (410050143),Trade Paperback,An in-depth examination of how astrology is a form of systems science• Shares modern biological studies offering evidence that our solar system nei...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478782,"=""9781644116203""",Nature of Astrology,Bruce Scofield (410050143),eBook,An in-depth examination of how astrology is a form of systems science• Shares modern biological studies offering evidence that our solar system nei...,"","Non fiction, Inner Traditions/Bear & Company"
3,174666844,"=""9781644111574""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",Trade Paperback,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
"",174666844,"=""9781644111581""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",eBook,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
4,169720969,"=""9781644110287""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Trade Paperback,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644110294""",Primal Wisdom of the Ancients,Laird Scranton (410050466),eBook,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720969,"=""9781644113677""",Primal Wisdom of the Ancients,Laird Scranton (410050466),Audio Download,Examines how the similarities of symbols and wisdom across many cultures point to an ancient civilizing plan and system of ancient instruction • Re...,"","Non fiction, Inner Traditions/Bear & Company"
5,100442748,"=""9781620555736""",Mystery of Skara Brae,Laird Scranton (410050466),Trade Paperback,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442748,"=""9781620555743""",Mystery of Skara Brae,Laird Scranton (410050466),eBook,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
6,100445358,"=""9781620554449""",Point of Origin,Laird Scranton (410050466),Trade Paperback,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445358,"=""9781620554456""",Point of Origin,Laird Scranton (410050466),eBook,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non fiction, Inner Traditions/Bear & Company"
7,100441033,"=""9781620552506""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),Trade Paperback,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441033,"=""9781620550540""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),eBook,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non fiction, Inner Traditions/Bear & Company"
8,100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non fiction, Inner Traditions/Bear & Company"
9,100445937,"=""9780892819072""",Nei Kung,Kosta Danaos (410049071),Trade Paperback,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non fiction, Inner Traditions/Bear & Company"
"",100445937,"=""9781594776090""",Nei Kung,Kosta Danaos (410049071),eBook,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non fiction, Inner Traditions/Bear & Company"
10,410048891,"=""9780892817719""",Courtly Love,Jean Markale (410046764),Trade Paperback,A comprehensive examination of the rituals and philosophies that created and sustained medieval troubadour culture• Debunks the myth of the platoni...,"","Non fiction, Inner Traditions/Bear & Company"
11,410047996,"=""9780892815234""",Lady of the Beasts,Buffie Johnson (410047999),Trade Paperback,This vivid and provocative book provides an unparelleled overview of the Goddess as she was defined by the ancient societies whose people worshiped...,"","Non fiction, Inner Traditions/Bear & Company"
12,410047612,"=""9780892814138""",Celts,Jean Markale (410046764),Trade Paperback,"While historians have tended to accord the Celts a place of minor significance in comparison to the Romans, The Celts firmly aligns the Celtic peop...","","Non fiction, Inner Traditions/Bear & Company"
