Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161975482,"=""9781449499174""",Baby,Philippa Rice (470877672),Hardcover,"BABY: A Soppy Story focuses on the small, everyday moments of parenthood. From dreaming about the future baby and making plans, to actually being t...","","Non fiction, Andrews McMeel Publishing"
2,2118604489,"=""9781449471897""",Baby Blessings,June Cotner (40271922),Hardcover,"Baby Blessings brings insight, joy, and inspiration for those wonderful years from pregnancy through every stage of babyhood.  Many prayers and poe...","","Non fiction, Andrews McMeel Publishing"
3,404193365,"=""9781449422332""",Parent-Babble,John Rosemond (460043849),Hardcover,Best-selling parenting expert John Rosemond invalidates the psychobabble of contemporary parenting theories and deconstructs what’s wrong with Amer...,"",Andrews McMeel Publishing
4,76214675,"=""9781449402341""",Daddy's Little Goalie,Robert Strauss (76214680),Hardcover,The perfect Father’s Day gift for modern dads who are learning that mentoring their daughters in sports is just as much fun as playing catch in the...,"",Andrews McMeel Publishing
5,72394977,"=""9780740797415""",Prudent Advice,Jaime Morrison Curtis (72394982),Hardcover,"Like Mitch Albom’s Tuesday with Morrie or Randy Pausch’s The Last Lecture, Prudent Advice is an inspiring primer of lessons, observations, and know...",Gift books,"Non fiction, Andrews McMeel Publishing"
6,50039120,"=""9780740771125""",Grandmother Book,Andy Hilford (50039125),Hardcover,"Share with your grandchild the exciting, emotional, amusing, embarrassing, and interesting moments of your life with the ""story of you.""For the fif...","","Non fiction, Andrews McMeel Publishing"
7,36742061,"=""9780740757709""",Good Luck!,"Jenny Clements (468103719), PQ Publishers, Ltd. (408201482)",Hardcover,"""Bringing up my baby is by far the toughest job I have ever done. But even though the effort feels enormous at times, the rewards truly make it all...","",Andrews McMeel Publishing
8,36740256,"=""9780740757372""",Baby Beatitudes,Pamela Brown (468103696),Hardcover,"From the moment she grasps your finger in her tiny hands or he gazes at you with his big blue eyes, a baby steals your heart. You feel, in a word, ...",Gift books,"Non fiction, Andrews McMeel Publishing"
9,34927820,"=""9780740755699""",Family Building,John Rosemond (460043849),Hardcover,"The truth is, child rearing is not complicated. Therefore, it is not hard. There will be difficult moments, of course, . . . but if a parent is exp...","",Andrews McMeel Publishing
10,19657787,"=""9780740731075""",Child Is a Gift,Thomas Kinkade (18955226),Hardcover,"",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
11,18951712,"=""9780740727306""",Mommy Journal,Tracy Broy (19093417),Hardcover,Save and savor those precious moments with your child in this journal for mothers.Ask any mother and she will tell you there are just not enough ho...,"",Andrews McMeel Publishing
12,19003106,"=""9780740727238""",Inappropriate Baby Book,Jennifer Stinson (19009964),Hardcover,"Any parent who's been through the rigors of an infant invasion knows that the real poop, er, scoop, rarely gets recorded in those precious little k...","",Andrews McMeel Publishing
13,18320361,"=""9780740706714""",Raising a Nonviolent Child,John Rosemond (460043849),Hardcover,"Tragedies such as the April 1999 massacre at Columbine High School in Littleton, Colorado, are but the tip of the child-violence iceberg, says note...","",Andrews McMeel Publishing
