Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
2,213023423,"=""9781923004306""",Self-Harm,Michelle Mitchell (1073745),eBook,"‘A much needed resource empowering readers with powerful insights, a road map of practical strategies and above all else hope.’ Karen Young – child...","","Non fiction, Big Sky Publishing"
3,177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781982168650""",Our Red Book,"",Paper Over Board,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
4,183592339,"=""9780757324017""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),eBook,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress where anxiety and ...","","Non fiction, Health Communications Inc "
"",183592339,"=""9780757324000""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),Trade Paperback,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress when anxiety and m...","","Non fiction, Health Communications Inc "
5,147500207,"=""9781621575672""",Hero,Meg Meeker (147488295),eBook,"""Your go-to gift for new fathers."" — Dave Ramsey, New York Times bestselling author, motivational speaker, and radio hostWhether you know it or not...","","Non fiction, Skyhorse Publishing"
6,411662870,"=""9781476738796""",'74 and Sunny,A. J. Benza (411662994),eBook,A surprisingly tender coming-of-age story of a close-knit yet tough Sicilian-American family that accepts and welcomes a young boy struggling to un...,"","Inspirational, Non fiction, Gallery Books"
"",411662870,"=""9781476738789""",'74 and Sunny,A. J. Benza (411662994),Hardcover,A surprisingly tender coming-of-age story of a close-knit yet tough Sicilian-American family that accepts and welcomes a young boy struggling to un...,"","Inspirational, Non fiction, Gallery Books"
7,63951329,"=""9781476728490""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),eBook,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non fiction, Atria Books"
"",63951329,"=""9781476728438""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),Trade Paperback,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non fiction, Atria Books"
8,49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
