Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206498122,"=""9781668118108""",Bridge Across the Sky,Freeman Ng (206497847),Audio Download,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Simon & Schuster Audio"
"",206498122,"=""9781665948593""",Bridge Across the Sky,Freeman Ng (206497847),Hardcover,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Simon & Schuster Audio"
"",206498122,"=""9781665948616""",Bridge Across the Sky,Freeman Ng (206497847),eBook,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Simon & Schuster Audio"
2,199293354,"=""9781797177908""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Audio Download,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",199293354,"=""9781665937764""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Hardcover,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",199293354,"=""9781665937771""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),Trade Paperback,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",199293354,"=""9781665937788""",Suffragist's Guide to the Antarctic,Yi Shun Lai (199293026),eBook,Two starred reviews! A teen’s fight for suffrage turns into one of survival when her crew’s Antarctic expedition ship gets stuck in the ice in this...,"","Action & Adventure, Literary, Teen, Women’s Fiction, Non-Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,200009139,"=""9781442386471""",Chain of Thorns,Cassandra Clare (35026200),Audio Download,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",200009139,"=""9781442386464""",Chain of Thorns,Cassandra Clare (35026200),Compact Disk,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",200009139,"=""9781481431934""",Chain of Thorns,Cassandra Clare (35026200),Hardcover,James and Cordelia must save London—and their marriage—in this thrilling and highly anticipated conclusion to the Last Hours series from the #1 New...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",200009139,"=""9781481431941""",Chain of Thorns,Cassandra Clare (35026200),Trade Paperback,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
"",200009139,"=""9781481431958""",Chain of Thorns,Cassandra Clare (35026200),eBook,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Simon & Schuster Audio"
4,200473008,"=""9781797167862""",By Any Other Name,Erin Cotter (200472970),Audio Download,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non-Fiction, Simon & Schuster Audio"
"",200473008,"=""9781665940719""",By Any Other Name,Erin Cotter (200472970),Hardcover,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non-Fiction, Simon & Schuster Audio"
"",200473008,"=""9781665940726""",By Any Other Name,Erin Cotter (200472970),Trade Paperback,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non-Fiction, Simon & Schuster Audio"
"",200473008,"=""9781665940733""",By Any Other Name,Erin Cotter (200472970),eBook,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non-Fiction, Simon & Schuster Audio"
5,185024153,"=""9781797160757""",Foul Heart Huntsman,Chloe Gong (163826598),Audio Download,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non-Fiction, Simon & Schuster Audio"
"",185024153,"=""9781665905619""",Foul Heart Huntsman,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non-Fiction, Simon & Schuster Audio"
"",185024153,"=""9781665905626""",Foul Heart Huntsman,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non-Fiction, Simon & Schuster Audio"
