Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177446724,"=""9781476773179""",Gathering Blossoms Under Fire,Alice Walker (1182),eBook,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non-Fiction, Simon & Schuster"
"",177446724,"=""9781476773155""",Gathering Blossoms Under Fire,Alice Walker (1182),Hardcover,"From National Book Award and Pulitzer Prize–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compil...","","Non-Fiction, Simon & Schuster"
"",177446724,"=""9781476773162""",Gathering Blossoms Under Fire,Alice Walker (1182),Trade Paperback,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non-Fiction, Simon & Schuster"
"",177446724,"=""9781797118628""",Gathering Blossoms Under Fire,Alice Walker (1182),Audio Download,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non-Fiction, Simon & Schuster"
2,220309649,"=""9781771682299""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",eBook,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non-Fiction, Central Avenue Publishing"
"",220309649,"=""9781771682282""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",Trade Paperback,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non-Fiction, Central Avenue Publishing"
3,144878629,"=""9781501154300""",Black Ink,"",eBook,"Spanning over 250 years of history, Black Ink traces black literature in America from Frederick Douglass to Ta-Nehisi Coates in this “breathtaking ...","","Non-Fiction, Simon & Schuster"
"",144878629,"=""9781501154294""",Black Ink,"",Trade Paperback,"Spanning over 250 years of history, Black Ink traces black literature in America from Frederick Douglass to Ta-Nehisi Coates in this “breathtaking ...","","Non-Fiction, Simon & Schuster"
4,18665374,"=""9781451604252""",Darkwater,W. E. B. Du Bois (18665379),eBook,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Washington Square Press"
"",18665374,"=""9780743460606""",Darkwater,W. E. B. Du Bois (18665379),Trade Paperback,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Washington Square Press"
5,1683734,"=""9780743419482""",Tenderheaded,"",eBook,"In this “outstanding volume” (Boston Herald) that “ought to be at the top of everyone’s must-read list” (Essence), Black women and men evocatively ...","",Atria Books
"",1683734,"=""9780671047566""",Tenderheaded,"",Trade Paperback,"In this “outstanding volume” (Boston Herald) that “ought to be at the top of everyone’s must-read list” (Essence), Black women and men evocatively ...","",Atria Books
6,1077500,"=""9781476773056""",New Negro,Alain Locke (1077503),eBook,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non-Fiction, Touchstone"
"",1077500,"=""9780684838311""",New Negro,Alain Locke (1077503),Trade Paperback,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non-Fiction, Touchstone"
