Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Atria Books"
"",273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Atria Books"
2,157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Atria Books"
"",157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
3,155828360,"=""9781982117771""",Keeper,Graham Norton (2136425835),Trade Paperback,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Atria Books"
"",155828360,"=""9781508295792""",Keeper,Graham Norton (2136425835),Audio Download,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Atria Books"
"",155828360,"=""9781982117788""",Keeper,Graham Norton (2136425835),eBook,From Graham Norton—the BAFTA Award–winning Irish television host and author of the “charming debut novel” (New York Journal of Books) Holding—a mas...,"","Fiction, Atria Books"
4,140171709,"=""9781501197567""",I Saw Him Die,Andrew Wilson (37074677),Trade Paperback,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
"",140171709,"=""9781501197574""",I Saw Him Die,Andrew Wilson (37074677),eBook,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
5,150349150,"=""9781982110710""",Bad Axe County,John Galligan (2137669162),Trade Paperback,"Dennis Lehane meets Megan Miranda in this “dark beauty of a novel” (William Kent Krueger, New York Times bestselling author) about the first female...","","Fiction, Mystery, Summer Reading, Thriller, Atria Books"
"",150349150,"=""9781508294245""",Bad Axe County,John Galligan (2137669162),Audio Download,"Dennis Lehane meets Megan Miranda in this “dark beauty of a novel” (William Kent Krueger, New York Times bestselling author) about the first female...","","Fiction, Mystery, Summer Reading, Thriller, Atria Books"
"",150349150,"=""9781982110727""",Bad Axe County,John Galligan (2137669162),eBook,"Dennis Lehane meets Megan Miranda in this “dark beauty of a novel” (William Kent Krueger, New York Times bestselling author) about the first female...","","Fiction, Mystery, Summer Reading, Thriller, Atria Books"
6,144514196,"=""9781982101022""",Lost History of Dreams,Kris Waldherr (144513303),Trade Paperback,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781508282938""",Lost History of Dreams,Kris Waldherr (144513303),Audio Download,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781982101039""",Lost History of Dreams,Kris Waldherr (144513303),eBook,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
7,150051158,"=""9781501165726""",Infinite Blacktop,Sara Gran (2120352374),Trade Paperback,"The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout novel that follows three separate narratives ...","","Fiction, Atria Books"
"",150051158,"=""9781501165733""",Infinite Blacktop,Sara Gran (2120352374),eBook,"Named one of the best books of 2018 by NPR The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout of...","","Fiction, Atria Books"
"",150051158,"=""9781508268703""",Infinite Blacktop,Sara Gran (2120352374),Audio Download,"Named one of the best books of 2018 by NPR The “delicious and addictive” (Salon) Claire DeWitt series returns with a thrilling, noirish knockout of...","","Fiction, Atria Books"
8,140164168,"=""9781501197451""",Death in a Desert Land,Andrew Wilson (37074677),Trade Paperback,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
"",140164168,"=""9781501197468""",Death in a Desert Land,Andrew Wilson (37074677),eBook,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
9,1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
10,150925463,"=""9781982111571""",Fatal Inheritance,Rachel Rhys (2119610808),Trade Paperback,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Atria Books"
"",150925463,"=""9781508286196""",Fatal Inheritance,Rachel Rhys (2119610808),Audio Download,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Atria Books"
"",150925463,"=""9781982111595""",Fatal Inheritance,Rachel Rhys (2119610808),eBook,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Atria Books"
