Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4440,"=""9780743421133""",Star Trek: The Next Generation: Debtor's Planet,W.R. Thompson (1499806),eBook,When a Vulcan space probe reports that the Ferengi are advancing the people of the planet Megara from a primitive agricultural state to a sophistic...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
2,89197,"=""9780743420877""",Masks,John Vornholt (1706),eBook,"The Enterprise journeys to Lorca, a beautiful world where the inhabitants wear masks to show their rank and station. There, Captain Picard and an ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,4858,"=""9780743421157""",Requiem,"Michael Jan Friedman (16255087), Kevin Ryan (2720)",eBook,"Twenty-five years ago, Captain Jean-Luc Picard conducted breakthrough negotiations with an aggressive race called the Gorn. Now, on the anniversary...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,651962,"=""9780743422888""",Death of Princes,John Peel (2212),eBook,Dangerous assignments come in pairs when Captain Picard and his crew are confronted with two desperate missions on two different worlds in this thr...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,3158,"=""9780743421089""",Grounded,David Bischoff (2035),eBook,"While answering a distress call from a scientific station in a remote part of the glaxy, the U.S.S. Enterprise becomes infected with a mysterious ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,2181,"=""9780743420969""",Contamination,John Vornholt (1706),eBook,The U.S.S. Enterprise. is stunned when famed scientist Lynn Costa is murdered in one of the ship's science labs. She and her husband Emil were kno...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
7,272977,"=""9780743421393""",Last Stand,Brad Ferguson (1104277),eBook,"THE LAST STAND  In the middle of a routine mapping mission, Captain Picard and the crew of the U.S.S. Enterprise  encounter a culture just on the ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,3402,"=""9780743420945""",Exiles,Howard Weinstein (207039),eBook,"For three centuries the people of Alaj and the people of Etolos have been bitter enemies. However, when crippling disasters strike both worlds, eac...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,996,"=""9780743420730""",Unification,Jeri Taylor (203914),eBook,"Based on the epic two-part television episode, here now is the story STAR TREK fans have awaited for five long years, the story that bring togethe...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,850,"=""9780743421003""",Spartacus,T. L. Mancour (719),eBook,"Answering a distress call, the U.S.S. Enterprise finds a damaged alien vessel -- the Freedom -- crewed by a race known as the Vemlans. Their capta...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
11,15656577,"=""9780743420990""",Perchance to Dream,Howard Weinstein (207039),eBook,"On a routine mission to survey Domarus IV -- a class M world with no intelligent life -- a U.S.S. Enterprise shuttle crewed by Data, Troi and Wesl...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
12,1952,"=""9780743421027""",Imbalance,V.E. Mitchell (1819860),eBook,The Jarada are a mysterious race of insectoid being with an extreme devotion to protocol. When this usually reclusive race offer to open diplomatic...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
13,1886936,"=""9780743419543""",Genesis Wave: Book One,John Vornholt (1706),eBook,"Intended to create life from nothingness, the Genesis Device had the potential to become a weapon of awe-inspiring destructiveness, capable of rear...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,1436868,"=""9780743421317""",Infection,John Gregory Betancourt (706111),eBook,A Star Trek adventure set during The Original Series era from bestselling author John Gregory Betancourt!Like the twisted strands of mutant chromos...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,595,"=""9780743420617""",Reunion,Michael Jan Friedman (16255087),eBook,"Before he commanded the Starship Enterprise, Jean-Luc Picard was the captain of the deep space exploration vessel, the U.S.S. Stargazer, on an incr...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",595,"=""9781442368279""",Reunion,Michael Jan Friedman (16255087),Audio Download,"Before he commanded the Starship Enterprise, Jean-Luc Picard was the captain of the deep space exploration vessel, the U.S.S. Stargazer, on an incr...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
16,1077852,"=""9780743420686""",Ship of the Line,Diane Carey (19691079),eBook,"Ship Of The Line tells the story of the first voyage of the U.S.S Enterprise NCC-1701-E, under the command of Morgan Bateson. Captain Bateson, a m...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,647,"=""9780743412155""",Children of Hamlin,Carter Carmen (550),eBook,"The time has come to finally avenge the Choraii for the atrocities of the Hamlin Massacre, and Jean-Luc Picard and his crew are ready.The Hamlin Ma...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
18,8275,"=""9780743412131""",Ghost Ship,Diane Carey (19691079),eBook,"An original novel based on the acclaimed Star Trek TV series! In 1995, a Russian aircraft carrier is destroyed by a mysterious creature that just a...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
19,687,"=""9780743412148""",Peacekeepers,Gene DeWeese (350589),eBook,"Exploring a deserted alien spaceship, Lt. Commander Data and Lt. Geordi LaForge suddenly find themselves transported light-years away -- into the p...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
20,2407,"=""9780743412179""",Strike Zone,Peter David (484122),eBook,"Deep in the uncharted regions of our galaxy, the Kreel, a primitive, warlike race have stumbled upon weapons powerful beyond their wildest imaginat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
