Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207188064,"=""9781804173732""",Yoga & Meditation Wall Calendar 2024 (Art Calendar),"",Calendar,With step-by-step instructions for every month Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga ...,"","Non-Fiction, Flame Tree Publishing"
2,209526882,"=""9798888450413""",Goodbye Hello,Adam Berry (209526919),eBook,"From paranormal investigator and host of Kindred Spirits Adam Berry comes Goodbye Hello, which blends supernatural and psychological research to ex...","","Non-Fiction, Regalo Press"
3,200626114,"=""9781644118429""",Female Archangels,Calista (194046407),eBook,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781644118412""",Female Archangels,Calista (194046407),Trade Paperback,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781797166322""",Female Archangels,Calista (194046407),Audio Download,• Introduces 17 female Archangels and how to partner with them to evolve your life and your spiritual path of Ascension• Shares wisdom and practica...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,206599537,"=""9781644119471""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),eBook,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599537,"=""9781644119464""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),Trade Paperback,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non-Fiction, Inner Traditions/Bear & Company"
5,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non-Fiction, Igloo Books"
6,212638570,"=""9781837719921""",You've Got This,IglooBooks (100888866),Kit,"When life faces you with challenge after challenge, sometimes it's hard to keep upbeat and stay focused. But in your hands is the perfect pick-me-u...","","Non-Fiction, Igloo Books"
7,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non-Fiction, Igloo Books"
8,202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non-Fiction, Adams Media"
"",202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non-Fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non-Fiction, Adams Media"
9,206600533,"=""9781644118160""",Seven Heavens,Carla Wills-Brandon (206600577),eBook,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600533,"=""9781644118153""",Seven Heavens,Carla Wills-Brandon (206600577),Trade Paperback,"Explores ancient Jewish beliefs in life after death as well as contemporary spiritual experiences• Reveals clear references to the afterlife, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
10,206136271,"=""9781800652705""",Color Yourself to Calmness,Sue Coccia (2119512944),Trade Paperback,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist Sue Coccia.Coloring-in is known to...","","Non-Fiction, Ryland Peters & Small"
11,206135490,"=""9781800652637""",Tree Wisdom,Alice Peck (2119511821),Paper Over Board,"Discover how all trees can mirror us, teach us, and heal us. As author Alice Peck reflected on the maple tree in her backyard, she began to notice ...","","Non-Fiction, Ryland Peters & Small"
12,206136310,"=""9781800652729""",Color Yourself to Mindfulness,CICO Books (2119925058),Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
"",206136310,"=""9781782493235""",Color Yourself to Mindfulness,CICO Books (2119925058),Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
13,206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
"",206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Gunaratana (162372949), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non-Fiction, Wisdom Publications"
14,195384876,"=""9781668010716""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",eBook,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non-Fiction, Atria Books/Beyond Words"
"",195384876,"=""9781582708850""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Trade Paperback,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non-Fiction, Atria Books/Beyond Words"
"",195384876,"=""9781582709208""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Hardcover,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non-Fiction, Atria Books/Beyond Words"
"",195384876,"=""9781797168074""",Proof of Life after Life,"Raymond Moody Jr. (21234319), Paul Perry (480238423)",Audio Download,A groundbreaking book that combines nearly fifty years of afterlife and near-death experience research to provide proof of the existence of the sou...,"","Non-Fiction, Atria Books/Beyond Words"
15,203176998,"=""9781668027592""",Be Kind,Houston Kraft (175089792),Trade Paperback,"Celebrate a year full of intentional kindness with this essential workbook from the cofounder of CharacterStrong and author of Deep Kindness, Houst...","","Non-Fiction, S&S/Simon Element"
"",203176998,"=""9781668027608""",Be Kind,Houston Kraft (175089792),eBook,"Celebrate a year full of intentional kindness with this essential workbook from the cofounder of CharacterStrong and author of Deep Kindness, Houst...","","Non-Fiction, S&S/Simon Element"
16,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non-Fiction, Adams Media"
17,200162257,"=""9798886740318""",Chinese Astrology,Marites Allen (200162294),eBook,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non-Fiction, Mandala Publishing"
"",200162257,"=""9798886740301""",Chinese Astrology,Marites Allen (200162294),Hardcover,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non-Fiction, Mandala Publishing"
18,206599736,"=""9781591434979""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),eBook,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781591434962""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non-Fiction, Inner Traditions/Bear & Company"
