Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172891295,"=""9781646040896""",Constant Comedy,Art Bell (172891332),Hardcover,"Discover the riveting, hilarious true story of the birth of Comedy Central in what New York Times bestselling author, Dan Lyons, calls the “funnies...","","Non fiction, Ulysses Press"
"",172891295,"=""9781646044412""",Constant Comedy,Art Bell (172891332),Trade Paperback,"Discover the riveting, hilarious true story of the birth of Comedy Central in what New York Times bestselling author, Dan Lyons, calls the “funnies...","","Non fiction, Ulysses Press"
2,186885381,"=""9781681888217""",Downton Abbey: A New Era,Emma Marriott (192700869),Hardcover,"A perfect gift for Downton Abbey fans, the official film companion provides a unique, behind-the-scenes look at the art and making of the sequel to...","","Non fiction, Weldon Owen"
"",186885381,"=""9781681889047""",Downton Abbey: A New Era,Emma Marriott (192700869),Fixed Layout eBook,The worldwide phenomenon and multi-award winning Downton Abbey returns to the big screen with a movie sequel starring the Crawley family and their ...,"","Non fiction, Weldon Owen"
3,169628384,"=""9781683839682""",Nightmare Before Christmas: Advent Calendar and Pop-Up Book,Insight Editions (2089862421),Hardcover,"""Surprised that it isn't $10 to $20 more....This is a stunning, interactive piece of art that fans can enjoy again and again!"" – Sequential Tart   ...","","Non fiction, Insight Editions"
4,170126500,"=""9781683837862""",Photography of Game of Thrones,"Helen Sloan (174155016), Michael Kogge (2091969930)",Hardcover,Enter the world of HBO’s global television phenomenon Game of Thrones with this limited edition of The Photography of Game of Thrones—the definitiv...,"","Non fiction, Insight Collectibles"
5,170126365,"=""9781683839460""",Art of Game of Thrones,"Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, the Limited Edition of The Art of Game of Thrones is the definitive Game of T...","","Non fiction, Insight Collectibles"
6,170126079,"=""9781683839521""",Game of Thrones: The Costumes,"Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive volume.From the practical layered fabrics of Winterf...,"","Non fiction, Insight Collectibles"
7,147993151,"=""9781683835332""","Art of Game of Thrones, the official book of design from Season 1 to Season 8","Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, The Art of Game of Thrones is the definitive Game of Thrones art collection.T...","","Non fiction, Insight Editions"
8,147993190,"=""9781683835301""","Game of Thrones: The Costumes, the official book from Season 1 to Season 8","Michele Clapton (164096853), Gina McIntyre (2142431601)",Hardcover,2020 IBPA Awards Winner! Discover the secrets behind creating the costumes for HBO’s Game of Thrones in this definitive guide.The official guide to...,"","Non fiction, Insight Editions"
9,152143042,"=""9781683836940""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.  The Handmaid’s Tale—the gr...,"","Non fiction, Insights"
"",152143042,"=""9781683836957""",Handmaid's Tale: Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this hardcover ruled journal based on MGM Television’s The Handmaid’s Tale.The Handmaid’s Tale—the grou...,"","Non fiction, Insights"
10,2111973004,"=""9781608875184""",Star Trek: Costumes,Paula M. Block (2111973018),Hardcover,"This deluxe book showcases the unique costumes of the Star Trek saga, taking in fifty years of iconic and hugely influential designs. Drawing on th...","","Non fiction, Insight Editions"
