Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147393680,"=""9781501104800""",Game,George Howe Colt (1125324),eBook,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781501104794""",Game,George Howe Colt (1125324),Trade Paperback,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781508265979""",Game,George Howe Colt (1125324),Audio Download,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
2,143804436,"=""9781501199417""",How to Build a Boat,Jonathan Gornall (143804246),eBook,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781501199394""",How to Build a Boat,Jonathan Gornall (143804246),Hardcover,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781508283379""",How to Build a Boat,Jonathan Gornall (143804246),Audio Download,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
3,486287386,"=""9781501104336""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",eBook,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781442392489""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Audio Download,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104312""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Hardcover,"From two leading experts in education and entrepreneurship, an urgent call for the radical re-imagining of American education so that we better equ...","","Academic, Non fiction, Scribner"
"",486287386,"=""9781501104329""",Most Likely to Succeed,"Tony Wagner (76271622), Ted Dintersmith (486287499)",Trade Paperback,"The basis for a major documentary, two leading experts sound an urgent call for the radical reimagining of American education so we can equip stude...","","Academic, Non fiction, Scribner"
4,405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
"",405682154,"=""9781451697155""",Running Like a Girl,Alexandra Heminsley (405682263),Trade Paperback,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
5,44285654,"=""9781416565529""",My Bat Boy Days,Steve Garvey (44285666),eBook,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
"",44285654,"=""9781416548256""",My Bat Boy Days,Steve Garvey (44285666),Trade Paperback,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
6,78015444,"=""9781451621136""","Super Bowl XL: ""When Blogging Was Young, We Were Already Old""",Chuck Klosterman (1818867),eBook,"Originally a blog for ESPN.com and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, this essay is ...","","Non fiction, Scribner"
7,78015438,"=""9781451621075""",33: Celtics vs. Lakers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non fiction, Scribner"
8,78015441,"=""9781451621105""",Debriefing Agent Zero,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
9,78015469,"=""9781451621150""",Football,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
10,35589506,"=""9781416547846""",Still Kicking,Katie Hnida (35589510),eBook,"It took just 1.28 seconds to make history.   On August 30, 2003, Katie Hnida became the first woman ever to play and score in NCAA Division I footb...",Biography: general,"Non fiction, Scribner"
11,39722143,"=""9781416554561""",SABR Baseball List & Record Book,Society for American Baseball Research (39723889),eBook,From the authority on baseball research and statistics comes a vast and fascinating compendium of unique baseball lists and records.   The SABR Bas...,Sports & outdoor recreation,"Non fiction, Scribner"
12,24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
