Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213269084,"=""9781398530379""",Diary of a Big Bad Wolf,Ben Miller (100920632),eBook,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
"",213269084,"=""9781398530386""",Diary of a Big Bad Wolf,Ben Miller (100920632),Audio Download,"Your favourite fairytales from a BIG, BAD point of view! The instant bestseller from Ben Miller – out now!  The big, bad wolf hasn’t had a great wi...","","Fiction, Simon & Schuster UK"
2,181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
3,167871537,"=""9781471193231""",Stop! That's Not My Story!,Smriti Halls (152007816),Fixed Layout eBook,"'A brilliant rhyming picture book that will help children see themselves at the centre of a story.' Joseph Coelho, Children's LaureateA joyful, emp...","","Fiction, Simon & Schuster UK"
4,175509057,"=""9781471197277""",Princess With The Blazing Bottom,Beach (174640794),Fixed Layout eBook,The next in the explosively funny series . . . Perfect for fans of The Dinosaur That Pooped series. Sir Wayne and his dragon are BACK and this time...,"","Fiction, Simon & Schuster UK"
5,190120442,"=""9781398515826""",Secrets of a Christmas Elf,Ben Miller (100920632),eBook,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
"",190120442,"=""9781398515833""",Secrets of a Christmas Elf,Ben Miller (100920632),Audio Download,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
6,175234490,"=""9781471199820""",Frost Goblin,Abi Elphinstone (576593589),Fixed Layout eBook,"“The deepest frost has the power to rekindle hope in anyone who’s lost it…” In Bertie Crash-Wallop's noisy family, it can sometimes feel like there...","","Fiction, Simon & Schuster UK"
7,164254301,"=""9781471187636""",Billy Brute Whose Teacher Was a Werewolf,Issy Emeney (164011953),Fixed Layout eBook,"After Billy Brute burns down his old school – and gets away with it – his parents have to find him a new one. St Lemons say they’ll take him, but l...","","Fiction, Simon & Schuster UK"
8,178975981,"=""9781398503847""",Into Goblyn Wood,Anna Kemp (66825306),eBook,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
"",178975981,"=""9781398503854""",Into Goblyn Wood,Anna Kemp (66825306),Audio Download,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
9,167483425,"=""9781471190407""",Incredible Talking Machine,Jenni Spangler (166229264),eBook,"Pull back the curtain and enter a world where mystery and magic take centre stage . . .    Twelve-year-old Tig works at the Theatre Royale, cleanin...","","Fiction, Simon & Schuster UK"
"",167483425,"=""9781471199882""",Incredible Talking Machine,Jenni Spangler (166229264),Audio Download,"Pull back the curtain and enter a world where mystery and magic take centre stage . . .    Twelve-year-old Tig works at the Theatre Royale, cleanin...","","Fiction, Simon & Schuster UK"
10,151146582,"=""9781471184499""",If My Dad Were The Tooth Fairy,Mark Sperring (141422329),Fixed Layout eBook,A hilarious rhyming romp exploring one child’s fantasy about her dad having the coolest job ever – the perfect gift for dads this Father's Day! Hav...,"","Fiction, Simon & Schuster UK"
11,166229298,"=""9781471190384""",Vanishing Trick,Jenni Spangler (166229264),eBook,"‘A thrilling, original, evocative and eerie tale - I adored it!’ Michelle Harrison, author of A Pinch of Magic ‘A thrilling page-turner. Madame Pin...","","Fiction, Simon & Schuster UK"
"",166229298,"=""9781471195327""",Vanishing Trick,Jenni Spangler (166229264),Audio Download,"‘A thrilling, original, evocative and eerie tale - I adored it!’ Michelle Harrison, author of A Pinch of Magic ‘A thrilling page-turner. Madame Pin...","","Fiction, Simon & Schuster UK"
