Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171520597,"=""9781982151690""",Private Cathedral,James Lee Burke (1059444),Trade Paperback,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster"
"",171520597,"=""9781797111636""",Private Cathedral,James Lee Burke (1059444),Compact Disk,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster"
"",171520597,"=""9781797111643""",Private Cathedral,James Lee Burke (1059444),Audio Download,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster"
"",171520597,"=""9781982151706""",Private Cathedral,James Lee Burke (1059444),eBook,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster"
2,148034284,"=""9781501176890""",New Iberia Blues,James Lee Burke (1059444),Trade Paperback,Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads Detective Dave Robicheaux i...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781501176883""",New Iberia Blues,James Lee Burke (1059444),eBook,NEW YORK TIMES BESTSELLER Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads D...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781508266693""",New Iberia Blues,James Lee Burke (1059444),Audio Download,A 2020 Audie Award FinalistNamed one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads ...,"","Fiction, Simon & Schuster"
3,1061675,"=""9781982100322""",Cadillac Jukebox,James Lee Burke (1059444),Trade Paperback,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Simon & Schuster"
"",1061675,"=""9781442356191""",Cadillac Jukebox,James Lee Burke (1059444),Audio Download,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Simon & Schuster"
"",1061675,"=""9781501122132""",Cadillac Jukebox,James Lee Burke (1059444),eBook,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Simon & Schuster"
4,286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Simon & Schuster"
