Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199084158,"=""9798886630947""",Harry Potter: Marauder's Map™ Journal  with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Mischief Managed!  Bring some charm to your writing with this stunning softcover journal featuring the Marauder’s Map™.This journal is perfect for ...,"","Non fiction, Insights"
2,199084326,"=""9798886631050""",Harry Potter: Exploring Diagon Alley™ Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to your writing with this beautiful softcover journal featuring a beautiful illustration of the Diagon Alle...,"","Non fiction, Insights"
3,199084235,"=""9798886631036""",Harry Potter: Chocolate Frog Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,"Bring the magic and delight of the wizarding candy shop, Honeydukes™, to your writing with this beautiful softcover journal featuring Chocolate Fro...","","Non fiction, Insights"
4,199084284,"=""9798886631043""",Harry Potter: Hogwarts Magical World Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to you writing with this beautiful softcover journal featuring a beautiful illustration of the Hogwarts™ ca...,"","Non fiction, Insights"
5,197761178,"=""9798886630404""",Dragon Ball Z: Vegeta Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Bring some Saiyan power to your notetaking with this officially licensed Dragon Ball Z™ softcover notebook featuring the notorious Vegeta.Fill the ...,"","Non fiction, Insights"
6,196694464,"=""9781647229368""",Universal Monsters: Bride of Frankenstein Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,"Celebrate your love of Universal Monsters’ beloved horror film classic, Bride of Frankenstein, with this stunning softcover journal with a velvet r...","","Non fiction, Insights"
7,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
8,199248497,"=""9781647229719""",Purpose,Insight Editions (2089862421),Trade Paperback,"Start living your life’s purpose with Purpose: A Day and Night Reflection Journal, designed to help you identify your unique talents and interests ...","","Non fiction, Insights"
9,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non fiction, Insight Editions"
10,193381814,"=""9781647228170""","Official Minecraft Coloring Adventures Book: Create, Explore, Color!",Insight Editions (2089862421),Trade Paperback,"The perfect way for kids to bring their love of Minecraft's boundless virtual worlds into a colorful new reality!Based on Minecraft, the best-selli...","","Non fiction, Insight Kids"
11,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non fiction, Insight Editions"
12,190957452,"=""9781647226824""",Parks and Recreation: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring Pawnee to life with Parks and Recreation: The Official Coloring Book, featuring more than 60 ready-to-color, detailed illustrations!What’s be...","","Non fiction, Insight Editions"
13,194242809,"=""9781647229016""",Sonic the Hedgehog: The Official Color by Sticker Book (Sonic Activity Book),Insight Editions (2089862421),Trade Paperback,"Sonic the Hedgehog: The Official Color-By-Sticker Book is a brand new, officially licensed sticker activity book inspired by the hit videogame fran...","","Non fiction, Insight Editions"
14,187726701,"=""9781647225520""",Batman: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring the world of the Caped Crusader to life upon the pages of Batman: The Official Coloring Book, filled with ready-to-color, detailed illustrati...","","Non fiction, Insight Editions"
15,187726948,"=""9781647225483""",Calm,Insight Editions (2089862421),Trade Paperback,"Learn how to manage stress, reset, and unwind with this calming wellness journal. Make time for calm. With the pressures and responsibilities of da...","","Non fiction, Insights"
16,183811751,"=""9781647224608""",Harry Potter: Hufflepuff House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: The Official Hufflepuff Coloring Book is a must-have coloring book for members of thi...","","Non fiction, Insight Editions"
17,183811056,"=""9781647224585""",Harry Potter: Gryffindor House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Gryffindor House Pride: The Official Coloring Book is a must-have coloring book for m...","","Non fiction, Insight Editions"
18,183811600,"=""9781647224592""",Harry Potter: Slytherin House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Slytherin: The Official Coloring Book is a must-have coloring book for ambitious memb...","","Non fiction, Insight Editions"
19,183812491,"=""9781647224615""",Harry Potter: Ravenclaw House Pride: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bursting with beautiful illustrations to color, Harry Potter: Ravenclaw: The Official Coloring Book is a must-have coloring book for members of thi...","","Non fiction, Insight Editions"
20,181400862,"=""9781647223892""",Sleep,Insight Editions (2089862421),Trade Paperback,"Sleep better and live a more present life with this 90-day sleep journal! Track and analyze your sleep for a more restful you! In this digital, fas...","","Non fiction, Insights"
