Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16893984,"=""9781481430807""",Harriet Tubman,Kathleen Kudlinski (1810624),eBook,"Experience the childhood of Harriet Tubman, a true American history all-star who grew up to be a hero of the antislavery movement and who guided ma...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",16893984,"=""9780689848667""",Harriet Tubman,Kathleen Kudlinski (1810624),Trade Paperback,Get to know hero of the Underground Railroad Harriet Tubman in this middle grade nonfiction biography of her early years!Harriet Tubman was born in...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
2,15996633,"=""9781439113141""",Geronimo,George E. Stanley (1264102),eBook,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
"",15996633,"=""9780689844553""",Geronimo,George E. Stanley (1264102),Trade Paperback,"In this illustrated biography, young Apache Goyahkla and his friend play games in their village that will prepare him for his role as a hunter and ...","","Non-Fiction, Aladdin"
3,1810603,"=""9781439112977""",Rosa Parks,Kathleen Kudlinski (1810624),eBook,"Learn about the childhood of Rosa Parks, who grew up to be a legendary Civil Rights activist and an all-star in American history.Civil rights activ...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1810603,"=""9780689839252""",Rosa Parks,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Fiction, Middle Grade, Child Narrator, Aladdin"
4,1682341,"=""9781439113295""",John Glenn,Michael Burgan (1682368),eBook,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Non-Fiction, Aladdin"
"",1682341,"=""9780689833977""",John Glenn,Michael Burgan (1682368),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Non-Fiction, Aladdin"
5,1565292,"=""9781439108857""",Amelia Earhart,Beatrice Gormley (1517152),eBook,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Amelia Earh...","","Fiction, Aladdin"
"",1565292,"=""9780689831881""",Amelia Earhart,Beatrice Gormley (1517152),Trade Paperback,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Amelia Earh...","","Fiction, Aladdin"
6,1508918,"=""9781439113318""",Ronald Reagan,Montrew Dunham (1508923),eBook,"This lively, fictionalized biography of Ronald Reagan explores the early years of a boy who would grow up to become known to millions a movie star—...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1508918,"=""9780689830068""",Ronald Reagan,Montrew Dunham (1508923),Trade Paperback,"The Childhood Of Famous Americans Series  One of the most popular series ever published for young Americans, these classics have been praised alike...",Non-Fiction & Reference,"Fiction, Aladdin"
