Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166694344,"=""9781982140632""",More Beautiful Than Death,David Mack (1934811),eBook,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Pocket Books/Star Trek"
"",166694344,"=""9781797112978""",More Beautiful Than Death,David Mack (1934811),Audio Download,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Pocket Books/Star Trek"
"",166694344,"=""9781982140625""",More Beautiful Than Death,David Mack (1934811),Trade Paperback,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Pocket Books/Star Trek"
2,166692501,"=""9781982140618""",Unsettling Stars,Alan Dean Foster (208054),eBook,An original novel based on the thrilling Star Trek movies directed by J.J. Abrams!Taking place in an alternate timeline created when the Starship K...,"","Fiction, Pocket Books/Star Trek"
"",166692501,"=""9781797105048""",Unsettling Stars,Alan Dean Foster (208054),Audio Download,An original novel based on the thrilling Star Trek movies directed by J.J. Abrams!Taking place in an alternate timeline created when the Starship K...,"","Fiction, Pocket Books/Star Trek"
"",166692501,"=""9781982140601""",Unsettling Stars,Alan Dean Foster (208054),Trade Paperback,An original novel based on the thrilling Star Trek movies directed by J.J. Abrams!Taking place in an alternate timeline created when the Starship K...,"","Fiction, Pocket Books/Star Trek"
3,404032927,"=""9781451687842""",Typhon Pact: Brinkmanship,Una McCormack (22382827),eBook,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
"",404032927,"=""9781501142819""",Typhon Pact: Brinkmanship,Una McCormack (22382827),Trade Paperback,"An all-new novel set in the universe of Star Trek: The Next Generation, in which tensions escalate between two powerful forces in interstellar spac...","","Fiction, Pocket Books/Star Trek"
4,426933087,"=""9781476756356""",Shadow of the Machine,Scott Harrison (426934226),eBook,An all-new original e-novella set in the Original Series universe—taking place immediately after the events of the 1979 film Star Trek: The Motion ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
6,414265819,"=""9781476750224""",Lost Era: One Constant Star,David R. George III (15652964),eBook,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414265819,"=""9781476750217""",Lost Era: One Constant Star,David R. George III (15652964),Mass Market Paperback,An original novel set in “The Lost Era” time period between Star Trek: The Original Series and Star Trek: The Next Generation!When Captain Demora S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,703490,"=""9780743453721""",Chrysalis,David Niall Wilson (512501775),eBook,"When the sensors of the U.S.S. Voyager detect abundant plant life on an unexplored planet, Captain Janeway leads an Away Team in search of fresh fo...","",Pocket Books/Star Trek
8,436559262,"=""9781476762999""",Titan: Absent Enemies,John Jackson Miller (436559383),eBook,"A thrilling e-novella based on Star Trek: The Next Generation, following the dramatic events as chronicled in the New York Times bestselling story ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,277338,"=""9780743453790""",Black Shore,Greg Cox (702285),eBook,"After weeks of lonely journeys through a desolate region fo the Delta Quadrant, the crew of Voyager is badly in need of shore leave, so the planet ...","",Pocket Books/Star Trek
10,3355,"=""9780743454261""",Final Frontier,Diane Carey (20956227),eBook,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"",Pocket Books/Star Trek
11,405624318,"=""9781451696615""",Stuff of Dreams,James Swallow (21677890),eBook,An original e-novel from the Original Series universe!The Enterprise-E arrives in unclaimed space for a rendezvous with the Starfleet science vesse...,"","Fiction, Pocket Books/Star Trek"
12,1496979,"=""9780743417464""",Tenebrea Rising,"Roxann Dawson (1946293), Daniel Graham (1946294)",eBook,"On the planet Klamdara, several members of the elite fighting force of the Alliance known as the Tenebrea -- including their leader, Hal K'Rin -- a...","",Pocket Books/Star Trek
"",1496979,"=""9781476730783""",Tenebrea Rising,"Roxann Dawson (1946293), Daniel Graham (1946294)",Trade Paperback,"On the planet Klamdara, several members of the elite fighting force of the Alliance known as the Tenebrea -- including their leader, Hal K'Rin -- a...","",Pocket Books/Star Trek
13,405490046,"=""9781476725680""",Klingon Bird-of-Prey Haynes Manual,"Ben Robinson (78112754), Rick Sternbach (505)",eBook,"An all-new Star Trek technical manual of the legendary Klingon Bird of Prey, presented in the world-renowned Haynes Manual format!The Bird-of-Prey ...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,405489592,"=""9781451695892""",Vanguard: In Tempest's Wake,Dayton Ward (1894017),eBook,"An all-new ebook exclusive adventure in the Taurus Reach with the starship crews, undercover agents, civilian colonists, and alien power players of...","","Fiction, Pocket Books/Star Trek"
15,83700004,"=""9781451650716""",Vanguard: Storming Heaven,David Mack (1934811),eBook,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83700004,"=""9781451650709""",Vanguard: Storming Heaven,David Mack (1934811),Mass Market Paperback,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
16,84738442,"=""9781476733333""",Star Trek: Destiny,David Mack (1934811),eBook,"The omnibus edition of an epic crossover trilogy uniting characters from every corner of the Star Trek universe, and revealing the shocking origin ...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
