Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
2,144858656,"=""9781982101459""",Katerina,James Frey (145424102),Trade Paperback,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",144858656,"=""9781508260462""",Katerina,James Frey (145424102),Audio Download,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",144858656,"=""9781982101442""",Katerina,James Frey (145424102),Hardcover,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",144858656,"=""9781982101466""",Katerina,James Frey (145424102),eBook,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
3,139147440,"=""9781501178214""",Find You in the Dark,Nathan Ripley (2141394714),Trade Paperback,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781501178221""",Find You in the Dark,Nathan Ripley (2141394714),eBook,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781508254447""",Find You in the Dark,Nathan Ripley (2141394714),Audio Download,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
4,142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
5,101155492,"=""9781501160806""",Us Against You,Fredrik Backman (411545926),Trade Paperback,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781501160813""",Us Against You,Fredrik Backman (411545926),eBook,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251736""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251743""",Us Against You,Fredrik Backman (411545926),Audio Download,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508277637""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
6,127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
7,148936606,"=""9781501151576""",Still Water,Amy Stuart (470979375),Trade Paperback,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781501151583""",Still Water,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine comes a “riveting, twisty…stay-up-all-night read” (Karma Brown, bestselling author of In ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
"",148936606,"=""9781508268406""",Still Water,Amy Stuart (470979375),Audio Download,From the Globe and Mail bestselling author of Still Mine comes a new psychological thriller about the hunt for a missing mother and son in a town t...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Baby, Canadian, Contemporary Fiction, Detectives, Secret Baby, Women's Interest, Costco Pick, Women's Commercial Fiction, Gallery Books"
8,460575232,"=""9781476784687""",Promise of Canada,Charlotte Gray (460576401),Trade Paperback,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
"",460575232,"=""9781476784694""",Promise of Canada,Charlotte Gray (460576401),eBook,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
9,101027960,"=""9781501173387""",Unraveling Oliver,Liz Nugent (2125349411),Trade Paperback,"“Searing, searching, finally scorching. Think Making a Murderer via Patricia Highsmith: an elegant kaleidoscope novel that refines and combines mul...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Irish, Gallery/Scout Press"
"",101027960,"=""9781501167768""",Unraveling Oliver,Liz Nugent (2125349411),eBook,"“Searing, searching, finally scorching. Think Making a Murderer via Patricia Highsmith: an elegant kaleidoscope novel that refines and combines mul...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Irish, Gallery/Scout Press"
"",101027960,"=""9781508237488""",Unraveling Oliver,Liz Nugent (2125349411),Audio Download,"“Searing, searching, finally scorching. Think Making a Murderer via Patricia Highsmith: an elegant kaleidoscope novel that refines and combines mul...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Irish, Gallery/Scout Press"
10,100837516,"=""9781501121234""",German Girl,Armando Lucas Correa (523665630),Trade Paperback,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781501121241""",German Girl,Armando Lucas Correa (523665630),eBook,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781508226840""",German Girl,Armando Lucas Correa (523665630),Audio Download,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
11,100832676,"=""9781501112331""","In a Dark, Dark Wood",Ruth Ware (505261076),Trade Paperback,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",100832676,"=""9781442390508""","In a Dark, Dark Wood",Ruth Ware (505261076),Audio Download,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",100832676,"=""9781501112324""","In a Dark, Dark Wood",Ruth Ware (505261076),eBook,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",100832676,"=""9781508229520""","In a Dark, Dark Wood",Ruth Ware (505261076),Compact Disk,"*AUTHOR OF THE WOMAN IN CABIN 10 and THE LYING GAME *INSTANT NEW YORK TIMES, USA TODAY, AND LOS ANGELES TIMES BESTSELLER *SOON TO BE A MAJOR MOTION...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, International, British, Contemporary Fiction, Secret Baby, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
12,406533068,"=""9781476776866""",House We Grew Up In,Lisa Jewell (75656043),Trade Paperback,From the New York Times bestselling author of None of This Is True and Then She Was Gone comes an unforgettable saga that follows the Bird family a...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mental Illness, Mother & Daughter, Multiple Timelines, Sisters, Women's Interest, Atria Books"
"",406533068,"=""9781476703015""",House We Grew Up In,Lisa Jewell (75656043),eBook,From the New York Times bestselling author of None of This Is True and Then She Was Gone comes an unforgettable saga that follows the Bird family a...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mental Illness, Mother & Daughter, Multiple Timelines, Sisters, Women's Interest, Atria Books"
