Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
"",138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
"",138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
2,145909999,"=""9781508261308""",Tribe Called Bliss,Lori Harder (2140817473),Audio Download,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",145909999,"=""9781501176173""",Tribe Called Bliss,Lori Harder (2140817473),Trade Paperback,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",145909999,"=""9781501176180""",Tribe Called Bliss,Lori Harder (2140817473),eBook,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Simon & Schuster Audio"
3,149902558,"=""9781508278665""",Hot Young Widows Club,Nora McInerny (149866359),Audio Download,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non-Fiction, Simon & Schuster Audio / TED"
"",149902558,"=""9781982109981""",Hot Young Widows Club,Nora McInerny (149866359),Hardcover,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non-Fiction, Simon & Schuster Audio / TED"
"",149902558,"=""9781982109998""",Hot Young Widows Club,Nora McInerny (149866359),eBook,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non-Fiction, Simon & Schuster Audio / TED"
4,157046524,"=""9781508283850""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Audio Download,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non-Fiction, Simon & Schuster Audio"
"",157046524,"=""9781501112560""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Trade Paperback,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non-Fiction, Simon & Schuster Audio"
"",157046524,"=""9781501112577""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",eBook,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non-Fiction, Simon & Schuster Audio"
5,101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
6,151121394,"=""9781508292395""",Self-Care for Moms,Sara Robinson (147600274),Audio Download,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Simon & Schuster Audio"
"",151121394,"=""9781507209905""",Self-Care for Moms,Sara Robinson (147600274),Paper Over Board,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Simon & Schuster Audio"
"",151121394,"=""9781507209912""",Self-Care for Moms,Sara Robinson (147600274),eBook,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Simon & Schuster Audio"
7,147526706,"=""9781644110041""",Childless Living,Lisette Schuitemaker (141408022),Audio Download,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558393""",Childless Living,Lisette Schuitemaker (141408022),eBook,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
8,144022885,"=""9781508259107""",Unwifeable,Mandy Stadtmiller (2138183570),Audio Download,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non-Fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",144022885,"=""9781501174049""",Unwifeable,Mandy Stadtmiller (2138183570),Trade Paperback,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non-Fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",144022885,"=""9781501174056""",Unwifeable,Mandy Stadtmiller (2138183570),eBook,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non-Fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
9,2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Simon & Schuster Audio"
10,148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
11,410854433,"=""9781442376076""",It's All Relative,A. J. Jacobs (20251667),Audio Download,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",410854433,"=""9781476734507""",It's All Relative,A. J. Jacobs (20251667),Trade Paperback,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",410854433,"=""9781476734514""",It's All Relative,A. J. Jacobs (20251667),eBook,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
12,564272417,"=""9781508237426""",Reckless Years,Heather Chaplin (564271940),Audio Download,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",564272417,"=""9781501135002""",Reckless Years,Heather Chaplin (564271940),Trade Paperback,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",564272417,"=""9781501135019""",Reckless Years,Heather Chaplin (564271940),eBook,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
13,143943958,"=""9781508239277""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Audio Download,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non-Fiction, Simon & Schuster Audio"
"",143943958,"=""9781501137457""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Trade Paperback,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non-Fiction, Simon & Schuster Audio"
"",143943958,"=""9781501137464""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),eBook,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non-Fiction, Simon & Schuster Audio"
14,143944060,"=""9781508228769""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Audio Download,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Simon & Schuster Audio
"",143944060,"=""9781501139079""",Always a Bridesmaid (For Hire),Jen Glantz (573368136),eBook,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Simon & Schuster Audio
"",143944060,"=""9781501165498""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Trade Paperback,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Simon & Schuster Audio
15,129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Simon & Schuster Audio"
"",129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Simon & Schuster Audio"
"",129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Simon & Schuster Audio"
16,100295330,"=""9781508254089""",Man vs. Baby,Matt Coyne (100295257),Audio Download,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non-Fiction, Toddler, Simon & Schuster Audio"
"",100295330,"=""9781501187414""",Man vs. Baby,Matt Coyne (100295257),Trade Paperback,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non-Fiction, Toddler, Simon & Schuster Audio"
"",100295330,"=""9781501187438""",Man vs. Baby,Matt Coyne (100295257),eBook,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non-Fiction, Toddler, Simon & Schuster Audio"
17,100244611,"=""9781508263203""",Nanny Connie Way,Connie Simpson (100244565),Audio Download,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non-Fiction, Simon & Schuster Audio"
"",100244611,"=""9781501184925""",Nanny Connie Way,Connie Simpson (100244565),Trade Paperback,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non-Fiction, Simon & Schuster Audio"
"",100244611,"=""9781501184932""",Nanny Connie Way,Connie Simpson (100244565),eBook,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non-Fiction, Simon & Schuster Audio"
18,100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (2139233814)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (2139233814)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (2139233814)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
19,100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non-Fiction, Andrews McMeel Publishing"
"",100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non-Fiction, Andrews McMeel Publishing"
20,100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
