Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118201550,"=""9781508230656""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Audio Download,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501160363""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Fixed Layout eBook,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501162886""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Trade Paperback,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Simon & Schuster Audio"
2,177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
3,171902907,"=""9781797121567""",Handbook for Bad Days,Eveline Helmink (171902870),Audio Download,Keep your head held high even on the bad days with 70 mindful self-care strategies to find happiness.In a time when social media encourages us to c...,"","Non-Fiction, Simon & Schuster Audio"
"",171902907,"=""9781982152765""",Handbook for Bad Days,Eveline Helmink (171902870),Paper Over Board,Keep your head held high even on the bad days with 70 mindful self-care strategies to find happiness.In a time when social media encourages us to c...,"","Non-Fiction, Simon & Schuster Audio"
"",171902907,"=""9781982152789""",Handbook for Bad Days,Eveline Helmink (171902870),eBook,Keep your head held high even on the bad days with 70 mindful self-care strategies to find happiness.In a time when social media encourages us to c...,"","Non-Fiction, Simon & Schuster Audio"
4,172563036,"=""9781797121536""",Just Send the Text,Candice Jalili (172563008),Audio Download,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, Simon & Schuster Audio"
"",172563036,"=""9781982154783""",Just Send the Text,Candice Jalili (172563008),Trade Paperback,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, Simon & Schuster Audio"
